ID,Height,timestamp,Type,From,To,Amount,Fee
10654282183598788490,373819,2017-06-22 12:03:15,Ordinary Payment,S-LD3G-YXNX-AKCX-DLX7S,S-5BGX-C7EA-A6ET-BAQCD,0.54672934,1.0
11831896991522196119,264659,2016-08-21 01:22:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LD3G-YXNX-AKCX-DLX7S,1.54672934,1.0
17439956173961824671,264284,2016-08-20 00:30:26,Ordinary Payment,S-LD3G-YXNX-AKCX-DLX7S,S-VK5Z-Q4NE-Z85B-7YLGA,1.0,1.0
2843952650413279167,264280,2016-08-20 00:13:25,Ordinary Payment,S-LD3G-YXNX-AKCX-DLX7S,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
16087039525007834277,264279,2016-08-20 00:03:58,Reward Recipient Assignment,S-LD3G-YXNX-AKCX-DLX7S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12502057921339546809,264277,2016-08-19 23:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LD3G-YXNX-AKCX-DLX7S,5.0,1.0
11700753583698432914,263747,2016-08-18 12:35:48,Account Update,S-LD3G-YXNX-AKCX-DLX7S,,0.0,1.0
12328325452900598162,263747,2016-08-18 12:35:48,Ordinary Payment,S-LD3G-YXNX-AKCX-DLX7S,S-PJJU-CX6X-7EMD-4NXYM,1.0,1.0
2086267853103033193,263747,2016-08-18 12:35:48,Alias Assignment,S-LD3G-YXNX-AKCX-DLX7S,,0.0,1.0
5332220300205315579,263747,2016-08-18 12:35:48,Account Update,S-LD3G-YXNX-AKCX-DLX7S,,0.0,1.0
4354430309828287731,263728,2016-08-18 11:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LD3G-YXNX-AKCX-DLX7S,5.0,1.0
