ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P8XH-KHFP-FLQE-5YEVP,1.539e-05,0.0735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8XH-KHFP-FLQE-5YEVP,1e-08,1.00695
17823950271060719037,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.00735
307981046772274222,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.00735
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-P8XH-KHFP-FLQE-5YEVP,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-P8XH-KHFP-FLQE-5YEVP,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-P8XH-KHFP-FLQE-5YEVP,41.67,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-P8XH-KHFP-FLQE-5YEVP,21.9780219,0.00735
7039224651178222438,580541,2019-01-22 06:49:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.2
1002377383223774927,580352,2019-01-21 18:03:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.09
10063302365442436499,577981,2019-01-15 02:43:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,1.0
12859086349734618484,577504,2019-01-13 18:44:49,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-EKA9-MYL9-BE26-HWPFZ,7366.9488457,0.00735
1601859209104359477,577151,2019-01-12 19:11:10,Reward Recipient Assignment,S-P8XH-KHFP-FLQE-5YEVP,S-NLVB-KX6L-9899-99NE4,0.0,0.1
5124726708099780413,573785,2019-01-03 08:52:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.2
2863907003802520312,573784,2019-01-03 08:51:21,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-HK9D-P74Q-XDEJ-D6PGM,8096.0,0.06615
8976483355509680910,572235,2018-12-30 01:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8XH-KHFP-FLQE-5YEVP,1498.0,1.0
8787159467406790640,572179,2018-12-29 21:08:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.2
3318231689958574486,572177,2018-12-29 21:06:08,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-JDXM-VUR8-CZ5H-B5PWN,1500.0,0.0147
17605132445041933603,570583,2018-12-25 09:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.06
1316266906382489290,570582,2018-12-25 09:54:15,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-SJ5W-MBPX-R4SY-9FSE5,25000.0,0.00735
2057151806478236839,570577,2018-12-25 09:42:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8XH-KHFP-FLQE-5YEVP,0.0,0.08
10558307340098358578,570576,2018-12-25 09:40:52,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-SJ5W-MBPX-R4SY-9FSE5,5.0,0.0147
6994508888852818560,570569,2018-12-25 08:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8XH-KHFP-FLQE-5YEVP,4713.97522034,1.0
7959755101763013063,569183,2018-12-21 12:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8XH-KHFP-FLQE-5YEVP,16889.42836923,1.0
1403742161218114413,568369,2018-12-19 05:27:26,Ordinary Payment,S-P8XH-KHFP-FLQE-5YEVP,S-NWTY-3ZKJ-47X3-GY2AZ,50000.0,0.00735
13471002052590140700,564505,2018-12-08 10:11:51,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-P8XH-KHFP-FLQE-5YEVP,23422.51406,0.00735
445054535148694095,561219,2018-11-29 05:05:13,Ordinary Payment,S-NJRA-PYZV-LTAE-HCBYD,S-P8XH-KHFP-FLQE-5YEVP,10053.50385,0.00735
10722469567501306736,554761,2018-11-11 03:01:43,Account Update,S-P8XH-KHFP-FLQE-5YEVP,,0.0,0.00735
7877269347610480131,554738,2018-11-11 01:22:57,Ordinary Payment,S-7G4U-FQ9F-XSTJ-8A64J,S-P8XH-KHFP-FLQE-5YEVP,9.97,0.00735
