ID,Height,timestamp,Type,From,To,Amount,Fee
15436486884475225991,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
14924526958593435684,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
18172562913008624201,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
9091598676468778801,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
2422516410486583989,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
9193361778129823310,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
2234674729611339071,20615,2014-10-08 03:35:06,Ordinary Payment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-EYME-XTFC-LLU9-8A4ZD,65.0,1.0
8724724992822724572,13302,2014-09-17 16:58:30,Ordinary Payment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-EYME-XTFC-LLU9-8A4ZD,700.0,1.0
16790886673915634005,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALFN-ZLU7-VTFV-F5ZJ3,159.95295034,1.0
13842033850350268309,12862,2014-09-16 11:31:27,Reward Recipient Assignment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-ALFN-ZLU7-VTFV-F5ZJ3,0.0,1.0
2679883920417246507,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALFN-ZLU7-VTFV-F5ZJ3,291.64885485,1.0
6302367024788744545,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALFN-ZLU7-VTFV-F5ZJ3,132.14313411,1.0
16267428211332911439,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALFN-ZLU7-VTFV-F5ZJ3,38.99171134,1.0
8672675248999586679,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALFN-ZLU7-VTFV-F5ZJ3,97.11127316,1.0
7488154864227787239,12457,2014-09-15 08:02:27,Reward Recipient Assignment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16178088856725546737,12455,2014-09-15 07:55:41,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-ALFN-ZLU7-VTFV-F5ZJ3,50.0,1.0
