ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PEQ-XZ9J-Y5G3-9RU9R,1e-08,0.52185
16147451838050434121,453070,2018-01-30 13:27:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2PEQ-XZ9J-Y5G3-9RU9R,0.0,1.0
11748801826932359178,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2PEQ-XZ9J-Y5G3-9RU9R,1.18925345,1.0
6803695015515630624,438702,2017-12-21 09:14:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2PEQ-XZ9J-Y5G3-9RU9R,7.30775842,1.0
13806286831111390962,437933,2017-12-19 05:15:28,Reward Recipient Assignment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17861244535480975335,411690,2017-10-06 20:27:53,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-SS4U-SSZM-TMUC-46HJ2,14471.0,1.0
5359465805536167772,411628,2017-10-06 16:02:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,14471.60269299,1.0
8650655596650783371,408426,2017-09-27 17:03:15,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,100244.0,1.0
4484963491930338195,408341,2017-09-27 11:19:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,100246.250581,1.0
8495306193602768606,408319,2017-09-27 09:52:45,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-AJAF-48C8-C5V7-F85WD,86126.0,1.0
1761121719724484931,408314,2017-09-27 09:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PEQ-XZ9J-Y5G3-9RU9R,16110.22661972,1.0
10507010953860087078,408048,2017-09-26 15:57:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,70013.52375001,1.0
11657175415382641071,407859,2017-09-26 02:53:46,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-SY5B-6HNM-RLFW-5KMRB,35610.0,1.0
2959314964598393118,407697,2017-09-25 15:59:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,35605.29244001,1.0
1874819522915582533,407235,2017-09-24 08:30:26,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-JKG3-SMDM-8L7S-FGJU4,32050.0,1.0
725540213844838260,407215,2017-09-24 07:41:13,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-U92D-4P6Z-A5EK-522XH,660.0,1.0
6925180957671421201,406874,2017-09-23 08:56:21,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-BS6A-KYSV-GXZS-7EES2,302.0,1.0
12217231401336742202,406602,2017-09-22 14:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PEQ-XZ9J-Y5G3-9RU9R,32204.0372858,1.0
3545289320823324687,406172,2017-09-21 09:14:07,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-2XVU-5DL7-DV8W-5V5NJ,536602.0,1.0
8612488497674655183,405841,2017-09-20 11:08:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,536569.54015912,1.0
13689285765451970021,405827,2017-09-20 10:17:38,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-7CC5-FT5Q-PEZU-7GV59,415602.0,1.0
1600716513163158692,405529,2017-09-19 14:02:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,415887.10471837,1.0
710638027976043045,405502,2017-09-19 12:21:25,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-VXUV-9WT9-93E6-2G85Y,354702.0,1.0
12700007458562389744,405180,2017-09-18 14:49:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,354705.09313436,1.0
10286317052017121210,405163,2017-09-18 13:27:06,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-WXQB-5B6J-WL74-F63W2,301002.0,1.0
13358997873403544347,401893,2017-09-09 10:23:08,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,55002.0,1.0
12680542189315278280,401522,2017-09-08 09:16:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,355674.74617299,1.0
2474743550295292404,401486,2017-09-08 06:43:11,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-4WJQ-LH58-6CA9-995W2,237005.0,1.0
3722783761779812560,401239,2017-09-07 14:23:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,237306.12381923,1.0
16563804587490376902,400878,2017-09-06 13:43:57,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-5Q48-BKTX-89B4-8MDCX,173204.0,1.0
6646648015838964633,400798,2017-09-06 08:54:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,173241.42314061,1.0
2211974305959830295,400777,2017-09-06 07:11:07,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-3YCZ-E5LH-WLLS-C55ZZ,152188.0,1.0
15209669110367624349,400158,2017-09-04 13:46:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,152175.31197998,1.0
1042798838313741049,400037,2017-09-04 05:53:05,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-HM7S-5QJV-RR5M-7KTPP,136386.0,1.0
14549292023156720588,399768,2017-09-03 11:51:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,136318.72351561,1.0
14400715546160504712,399743,2017-09-03 10:09:29,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-9XHU-DQQ2-JXTM-9YXD6,115802.0,1.0
14078842021786829800,399591,2017-09-02 23:46:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PEQ-XZ9J-Y5G3-9RU9R,45834.88287635,1.0
9743049994726799430,399406,2017-09-02 11:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PEQ-XZ9J-Y5G3-9RU9R,69999.0,1.0
3443070653303055649,396847,2017-08-26 07:49:03,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-W6D4-5J2G-LMRP-8NFPG,60003.0,1.0
7022354822615210791,396560,2017-08-25 12:12:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2PEQ-XZ9J-Y5G3-9RU9R,60201.25762607,1.0
1334653094903901567,368493,2017-06-07 14:55:04,Reward Recipient Assignment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10464854044153030680,368488,2017-06-07 14:17:21,Reward Recipient Assignment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1646285143566858280,359823,2017-05-14 09:06:24,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
4831720503616307796,359823,2017-05-14 09:06:24,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,25.703,1.0
17875282269708862645,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,13.19211667,1.0
11593926935545604926,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,5.499,1.0
8570115094124923255,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2PEQ-XZ9J-Y5G3-9RU9R,0.00752,1.0
14102551117864590479,350391,2017-04-17 23:36:23,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
4815525887672607189,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,13.75048862,1.0
7818988796824819093,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,16.68193379,1.0
8098059622871131714,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEQ-XZ9J-Y5G3-9RU9R,2.0,1.0001
2804639024219524383,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,11.51221252,1.0
9154823571078138955,343190,2017-03-28 20:07:48,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
265574357487117285,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,27.30297198,1.0
9212261330647115820,340908,2017-03-22 10:59:34,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,66107.0,7.0
2671505603114980977,340846,2017-03-22 06:57:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2PEQ-XZ9J-Y5G3-9RU9R,5000.0,1.0
7036573769289852034,340700,2017-03-21 21:07:11,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,451.0,1.0
14732960017727771814,340699,2017-03-21 21:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEQ-XZ9J-Y5G3-9RU9R,3.0,1.0
18410962043512251191,340695,2017-03-21 20:43:56,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
12415239170242088994,340694,2017-03-21 20:37:23,Ask Order Cancellation,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
7452700370403628832,340336,2017-03-20 20:44:39,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
10090829232823464192,340332,2017-03-20 20:29:50,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
4936184565289260826,340332,2017-03-20 20:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEQ-XZ9J-Y5G3-9RU9R,3.0,1.0
9263313902733680510,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2PEQ-XZ9J-Y5G3-9RU9R,681.50439029,1.0
8586197638142745760,340037,2017-03-20 00:36:59,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
10683569209907725700,340035,2017-03-20 00:33:45,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
13440304846709513813,340033,2017-03-20 00:30:07,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
16527302459018654633,340029,2017-03-20 00:09:18,Ask Order Cancellation,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
1654355340008806072,340027,2017-03-20 00:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEQ-XZ9J-Y5G3-9RU9R,3.0,1.0
2422166917861586398,339265,2017-03-17 20:40:18,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,619.7,1.0
2365344668641162344,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,617.70243805,1.0
1986844321903815417,338199,2017-03-14 21:46:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEQ-XZ9J-Y5G3-9RU9R,3.0,1.0
16766641032899695302,337450,2017-03-12 18:57:06,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
419374500321604467,337450,2017-03-12 18:57:06,Ask Order Cancellation,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
7563251737385482235,337120,2017-03-11 21:29:24,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
7273298482980272225,336753,2017-03-10 20:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEQ-XZ9J-Y5G3-9RU9R,3.0,1.0
8775750488588144007,336751,2017-03-10 20:25:00,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-KLEA-CG3H-8Q5J-ESXC9,1778.558,1.0
9870841114972247750,336750,2017-03-10 20:23:41,Token Issuance,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1000.0
9146989828005354743,336731,2017-03-10 19:07:56,Ask Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
12785398100998406730,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2PEQ-XZ9J-Y5G3-9RU9R,2771.55839297,1.0
10656962057972404404,334122,2017-03-03 11:25:33,Bid Order Placement,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
8923461870083962757,334120,2017-03-03 11:22:37,Account Update,S-2PEQ-XZ9J-Y5G3-9RU9R,,0.0,1.0
8127936569676141656,334119,2017-03-03 11:21:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PEQ-XZ9J-Y5G3-9RU9R,70004.0,1.0
