ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SF47-STJS-6KL7-2S6MP,1e-08,0.53655
9485687898034104469,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SF47-STJS-6KL7-2S6MP,1e-07,1.0
15282264938322978000,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SF47-STJS-6KL7-2S6MP,1e-07,1.0
17885255355832538171,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,2.0,1.0001
2548318816072978272,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,1.0,1.0
12368854523219399337,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,1.0,3.0
5125854692129620201,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,2.0,2.0
15323083964422690029,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,3.0,3.0
7578571238237768372,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,3.0,1.0
14151861874296201336,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,3.0,3.0
10676629379915168214,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,20.0,1.0
16576004862576239546,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,2.0,1.0
13054905047439078235,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,5.0,2.0
17929036376862975833,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,6.0,5.0
14785015691393329172,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,5.0,5.0
2045795464437334210,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,12.0,2.0
10084287435225521366,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,2.0,2.0
13606234506057780234,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,2.0,2.0
15455799470810793996,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,4.0,4.0
13776299453215127834,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SF47-STJS-6KL7-2S6MP,2.0,1.0
11008060736287206154,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,2.0,1.0
252827751947145952,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,2.0,1.0
6208919856002592738,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,2.0,1.0
6607746089250700814,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,5.0,2.0
6499997650799104604,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,5.0,2.0
3313809989038605337,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,11.0,2.0
1819035581620495901,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,14.0,2.0
1990245838461395339,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,8.0,2.0
18356120996180081381,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,2.0
12117525971131401847,329794,2017-02-19 09:29:02,Ordinary Payment,S-SF47-STJS-6KL7-2S6MP,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
13885548727688040948,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,2.0,2.0
14079538113333482853,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,3.0,2.0
1510862664917342786,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,6.0
7285278514995444717,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,6.0
11410709052529131097,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,6.0,6.0
9551806100010862474,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,5.0,1.0
16126788529636545754,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,5.0,1.0
9670288094206824515,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,12.0,1.0
9211181404322033145,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,7.0,3.0
1993871182414096340,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,3.0
10534172981959108757,328402,2017-02-15 11:59:51,Ordinary Payment,S-SF47-STJS-6KL7-2S6MP,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
7942895751492686992,328402,2017-02-15 11:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF47-STJS-6KL7-2S6MP,3.0,1.0
8794723816505184511,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,3.0
12838202241921262943,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,20.0,1.0
6578727798384443655,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,1.0
5888765017215646686,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,15.0,1.0
4778052476310953254,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF47-STJS-6KL7-2S6MP,10.0,1.0
939065206824246704,326258,2017-02-09 12:08:39,Ordinary Payment,S-SF47-STJS-6KL7-2S6MP,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
12182302475575053776,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF47-STJS-6KL7-2S6MP,5.0,1.0
11318639504626335844,324887,2017-02-05 16:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF47-STJS-6KL7-2S6MP,5.0,1.0
