ID,Height,timestamp,Type,From,To,Amount,Fee
2396183174755024288,711699,2020-01-24 05:58:46,Ordinary Payment,S-VCHL-FCYD-TTMG-A4CJU,S-WB8B-LZRH-ASR2-8SPRP,0.06324936,0.00735063
6757475525471404173,710155,2020-01-19 22:05:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VCHL-FCYD-TTMG-A4CJU,0.0,0.03675
5021372733423479270,678513,2019-10-23 09:18:21,Ordinary Payment,S-8V9L-DTSQ-RFUW-2MST3,S-VCHL-FCYD-TTMG-A4CJU,1e-08,0.1
15016686343781309281,678412,2019-10-23 02:30:25,Ordinary Payment,S-VCHL-FCYD-TTMG-A4CJU,S-8V9L-DTSQ-RFUW-2MST3,1.6,0.0294
11580838519316774434,678410,2019-10-23 02:16:49,Ordinary Payment,S-VCHL-FCYD-TTMG-A4CJU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3249165454504681335,678410,2019-10-23 02:16:49,Reward Recipient Assignment,S-VCHL-FCYD-TTMG-A4CJU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11820890988501562964,678259,2019-10-22 16:26:06,Ordinary Payment,S-VCHL-FCYD-TTMG-A4CJU,S-TLDH-HU22-PF3W-22AXL,1e-08,0.1
11095476790463919336,678252,2019-10-22 15:54:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VCHL-FCYD-TTMG-A4CJU,2.0,0.0147
15234550599834756078,678037,2019-10-22 01:24:57,Account Update,S-VCHL-FCYD-TTMG-A4CJU,,0.0,0.1
6710867177165593532,678037,2019-10-22 01:24:57,Account Update,S-VCHL-FCYD-TTMG-A4CJU,,0.0,0.1
15523574876436256894,676141,2019-10-16 17:52:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-VCHL-FCYD-TTMG-A4CJU,0.2,0.0441
