ID,Height,timestamp,Type,From,To,Amount,Fee
15483292149891687717,779614,2020-07-31 22:51:04,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.0294
14405044107291649267,741331,2020-04-16 03:04:23,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.0147
17782912862754513564,740414,2020-04-13 13:57:34,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.0294
8683853233659031991,739987,2020-04-12 08:49:30,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.0441
17609794362322811477,739300,2020-04-10 10:47:36,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-9QVG-ZCLZ-ENBB-CD9B7,6.0,0.00735
11269061153633332099,738673,2020-04-08 16:44:31,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.0294
991791109817830754,738358,2020-04-07 19:49:31,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-ZX3J-5MBK-37UQ-H8A8T,3.0,0.0294
7920977645628205672,737019,2020-04-04 01:44:46,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-TH3R-48Y8-RARH-86UGL,2.0,0.0588
4223236722649454464,736898,2020-04-03 17:52:11,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-ZX3J-5MBK-37UQ-H8A8T,3.0,0.0441
8308225578493147131,736605,2020-04-02 21:45:25,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-ZX3J-5MBK-37UQ-H8A8T,4.0,0.03675
12148516567462607256,731299,2020-03-19 02:09:00,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-QQBX-TGZW-AWJS-44B69,8.0,0.00735
14795643774392725259,731242,2020-03-18 22:07:07,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0147
14877063420970118287,731181,2020-03-18 17:49:33,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-32S7-L3R7-XVTQ-HQF7C,49.0,0.05145
7022583470654557509,731085,2020-03-18 11:44:40,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.05145
2333908122416909361,730965,2020-03-18 03:24:42,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-ZX3J-5MBK-37UQ-H8A8T,30.0,0.0147
8904310315491842612,730820,2020-03-17 17:42:56,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-ZX3J-5MBK-37UQ-H8A8T,27.0,0.0294
15345476298923914693,730719,2020-03-17 11:17:59,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0588
12944797264780116259,727189,2020-03-07 14:04:44,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-H3LQ-75T6-4T22-4AGWN,7.0,0.03675
2541521157166727460,727053,2020-03-07 04:48:28,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-ZX3J-5MBK-37UQ-H8A8T,5.0,0.0294
1956368101054795443,725851,2020-03-03 19:57:45,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.05145
15235043029145365772,725822,2020-03-03 18:14:36,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.0294
1280174926995035217,724867,2020-03-01 02:28:56,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-Q3GA-QVCE-D67Y-CP578,1.0,0.05145
15154882853598716974,724642,2020-02-29 10:50:07,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.05145
2850758409264302124,724314,2020-02-28 12:56:49,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-7HTE-KCWB-N6WS-6HBSQ,1.0,0.0441
8496391576144361389,723751,2020-02-26 23:06:03,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-M55U-XLD3-E272-FFBXA,30.0,0.02205
8210559689978886635,723467,2020-02-26 03:52:35,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-ZX3J-5MBK-37UQ-H8A8T,19.0,0.05145
4712359329511167525,723205,2020-02-25 10:26:49,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-J9LM-RKV8-52PR-8KJQY,8.0,0.02205
6542479824686568211,722914,2020-02-24 14:40:52,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-ZX3J-5MBK-37UQ-H8A8T,13.0,0.03675
12043856068498058801,721484,2020-02-20 15:11:40,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.02205
14892708452493839944,720406,2020-02-17 14:16:47,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZX3J-5MBK-37UQ-H8A8T,8.0,0.0294
17748487466834778107,718522,2020-02-12 08:07:15,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.02205
16148759712749329137,718398,2020-02-11 23:28:45,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-UAHL-2XJG-XYEM-CTVUN,12.0,0.0441
16874224833661211129,717211,2020-02-08 15:12:28,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-ZX3J-5MBK-37UQ-H8A8T,6.0,0.02205
4737175420049137288,716768,2020-02-07 10:03:10,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-ZX3J-5MBK-37UQ-H8A8T,6.0,0.03675
1195493643957808271,716745,2020-02-07 08:22:20,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.0588
184170386941715362,716561,2020-02-06 20:02:04,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.03675
8529249598926354092,711730,2020-01-24 07:55:37,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0147
4251032976472829125,711458,2020-01-23 13:26:28,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0147
6392550673725779113,711188,2020-01-22 19:30:54,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-ZX3J-5MBK-37UQ-H8A8T,4.0,0.0294
2288521111920676741,710523,2020-01-20 22:53:37,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
1902792831672811483,709684,2020-01-18 14:40:01,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0147
1878437667916288709,709234,2020-01-17 08:30:14,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.00735
13316664015212559321,709106,2020-01-16 23:53:12,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZX3J-5MBK-37UQ-H8A8T,10.0,0.0441
