ID,Height,timestamp,Type,From,To,Amount,Fee
13223991701563863722,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSDL-8MKZ-CXX5-3ZSCK,0.0,1.0
18105620178440062574,136352,2015-08-27 20:02:59,Ordinary Payment,S-LSDL-8MKZ-CXX5-3ZSCK,S-8TKH-EGF2-DDMF-2PGUD,5499.0,1.0
10458678746820047936,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,34.76145375,1.0
14939522431096682599,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,47.57464352,1.0
8608827426125438750,119601,2015-07-11 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,27.50148057,1.0
14286361808371539101,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,11.10236891,1.0
7378053729833597186,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.92475428,1.0
9092936395030053404,118700,2015-07-09 10:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,94.11398315,1.0
4431562529656802413,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.09030732,1.0
18196657185641392236,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,25.67209386,1.0
11691445677766233972,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,68.43251075,1.0
10309048155521006943,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,30.67025976,1.0
4271248553468118759,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,39.72967284,1.0
2233501537714745376,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,52.17433682,1.0
2561761573623488620,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,47.37473509,1.0
11321457061509676385,116801,2015-07-04 03:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,48.81765024,1.0
3181445110502881148,116704,2015-07-03 20:59:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,12.01575534,1.0
14532821205183710779,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,47.66301298,1.0
11528498089381625304,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,32.78870026,1.0
10456250088241280366,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,69.41795948,1.0
11331264001945693744,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,37.32305222,1.0
8155650845106609763,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,22.75524329,1.0
8422729806110133560,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,14.46795082,1.0
5127646617065190922,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,31.15324299,1.0
2921276807851422608,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,25.03440196,1.0
9079657438134159044,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,29.82884228,1.0
6281713088131306075,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,71.76861884,1.0
1074631373983093899,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,20.32347749,1.0
3413278930896162158,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,35.22873068,1.0
6292012611373361730,113505,2015-06-24 21:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,13.37859577,1.0
3163778934611120402,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,33.77501198,1.0
15204285076347060682,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.24216975,1.0
5707478833232557341,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,9.43778605,1.0
17160664923811354984,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,4.88284442,1.0
7748069221894902630,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.50525446,1.0
5486822088127902523,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,37.1569164,1.0
14785850639912398333,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,11.80144612,1.0
7216119128554331905,112000,2015-06-20 16:43:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,13.59253726,1.0
7380767629202617992,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,19.6111958,1.0
12698623034806180683,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,55.99181369,1.0
14305695365357058817,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,11.67433593,1.0
4302563632807476047,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,32.08033409,1.0
7318922788567172579,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,31.93656288,1.0
7437311023899223230,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.42854058,1.0
17358792712127744305,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,33.65317475,1.0
15356411788810254980,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,42.33510681,1.0
2633945277324042606,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,20.56593335,1.0
8607866550427919819,110702,2015-06-17 01:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.22240871,1.0
16638281805796158435,110684,2015-06-17 00:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,100.03876944,1.0
6908859108060793287,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,60.09632158,1.0
7841804473195257656,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.48129884,1.0
13021436978240970298,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,33.66049904,1.0
16454407353737447876,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,8.82189805,1.0
13606419528208367385,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.18662814,1.0
9949825261416731333,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.78707819,1.0
1994552286750816772,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,49.17178808,1.0
17502839747635542829,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,31.10346543,1.0
15521412555469115881,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.47288827,1.0
7375073714853432205,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,69.63777723,1.0
10814199687148330486,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.82798027,1.0
13699849165601520273,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,14.91105747,1.0
8817366045445792026,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,10.42494537,1.0
6419386137822219960,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.19497794,1.0
2391263573423223559,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,28.58701725,1.0
3857111490859830827,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,19.51112495,1.0
1845814606554347163,107501,2015-06-08 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,50.2076219,1.0
13933512653523376416,107338,2015-06-07 15:52:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,214.01949104,1.0
9361905084236475889,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,218.33435305,1.0
2360149249208228180,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,28.82098781,1.0
5289648953690465860,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,70.25357278,1.0
5204168218762878139,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,40.56373408,1.0
11277908496828865909,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,47.69770459,1.0
14247993277166081254,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,23.13147494,1.0
3079196214107026301,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,6.62120044,1.0
2450345261782536425,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,12.35335379,1.0
14113772570753021242,105401,2015-06-02 05:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,29.33261373,1.0
12342459837657932018,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,94.90658174,1.0
8728234492881340833,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,52.18195409,1.0
10631934370730051305,105100,2015-06-01 09:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,4.2396585,1.0
1533164574898361312,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,43.50496238,1.0
6939645014253050172,104785,2015-05-31 12:27:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,100.98189555,1.0
378373009486015153,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,68.54279695,1.0
5323047111209670900,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,25.38208546,1.0
1804900637970839687,103901,2015-05-29 01:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,8.9596394,1.0
1057573442771541685,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,66.7387475,1.0
8027992144201729210,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,85.79482668,1.0
7634435614486572745,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,12.99666151,1.0
8462503865654079363,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,64.5850219,1.0
16593114930884521405,103200,2015-05-27 02:42:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,13.05646625,1.0
16111437660463833107,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,13.39893188,1.0
12144281439554022403,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,14.72221254,1.0
11662301583941281755,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,35.59562458,1.0
5739884220638775606,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,69.0924319,1.0
14226278213088204847,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,29.26059704,1.0
4060749931820697234,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,25.18886704,1.0
12535153143464598383,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.27584808,1.0
17944481738642687008,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,22.97976052,1.0
5339785288050786828,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,32.90701379,1.0
17065534437776095174,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,42.27352939,1.0
15727407810511404697,101004,2015-05-20 23:06:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,67.45405255,1.0
11726556918752882588,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,46.77636146,1.0
5515816545939933204,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,22.61045948,1.0
7441120901529607229,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,30.28040841,1.0
13143627765292393010,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,56.44004849,1.0
3456201337454731732,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,11.26785207,1.0
16589555313727677524,100200,2015-05-18 17:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,3.61278484,1.0
10494578902624070959,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.97970083,1.0
9298591755118751099,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,26.15345202,1.0
10872772216610665074,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,23.59190731,1.0
14963092857995810404,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.2070802,1.0
5119117097733226727,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,27.41463199,1.0
12202985172521273586,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,4.59310688,1.0
485415579892613219,99084,2015-05-15 14:01:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,115.1318182,1.0
7598183464984133553,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,7.57631782,1.0
7784855495816866620,98802,2015-05-14 19:13:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,9.34577687,1.0
12848031210768902952,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.89824454,1.0
10800875037704011349,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,45.26232028,1.0
17281301844045154395,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.88379726,1.0
7113483811700429291,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,10.31412622,1.0
18323846495804088914,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,22.09929913,1.0
11915550637633167347,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,43.47481116,1.0
14480608649304389138,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,57.74268067,1.0
1612299134836096069,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,15.9177319,1.0
7119759927124581480,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,25.44650904,1.0
3212020347373512806,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,8.70628177,1.0
14941580481052957989,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,22.68306312,1.0
3180969495133944823,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,81.20346057,1.0
1419064744497743329,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,48.82858111,1.0
14982239110499304828,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,30.45151628,1.0
11872572357582641877,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.57077847,1.0
16979349350547280118,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,87.31138836,1.0
2581086256251263417,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,35.56722827,1.0
15052271402951974339,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,10.44197461,1.0
18377848485369241966,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.89076067,1.0
13904356392726290092,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,28.10513632,1.0
8887217182271359418,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,27.86394354,1.0
15077637139496398231,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,9.97719702,1.0
15102417654091022403,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,7.44570122,1.0
9318685626166816332,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.24646413,1.0
15323718184640109720,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,55.78133854,1.0
14931227321770232763,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,30.72075907,1.0
18135493649834275899,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,13.12835316,1.0
17811584692130195546,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.68160515,1.0
7464645172776218325,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,58.78286848,1.0
6769353355131887697,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,34.5671298,1.0
7660083134173478048,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,8.40242692,1.0
11059947734263555609,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,36.31635304,1.0
5322292099902293373,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,23.75458046,1.0
16583159677714805270,89300,2015-04-18 06:12:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,4.32436088,1.0
15526246605754551092,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,42.04914965,1.0
6163262106576809662,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,17.49029389,1.0
10000690936406759787,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,79.56579562,1.0
17007519788034749539,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LSDL-8MKZ-CXX5-3ZSCK,16.8964457,1.0
