ID,Height,timestamp,Type,From,To,Amount,Fee
14742325392992936052,780451,2020-08-03 06:35:57,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-4Y3L-HTP3-9HX5-2QU9P,47.2797,0.05145
7164638196105770607,742480,2020-04-19 08:32:16,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-4M35-BC5J-Q7AM-4YHXJ,6.0,0.02205
2327210364393979300,739411,2020-04-10 18:10:07,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-65PB-PEMB-A9CV-4LTZ5,22.0,0.05145
10007594432962200576,739274,2020-04-10 08:56:43,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.05145
15840900091668001256,738168,2020-04-07 06:47:17,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-4M35-BC5J-Q7AM-4YHXJ,10.0,0.05145
9874518506511508987,737701,2020-04-05 23:40:58,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-4M35-BC5J-Q7AM-4YHXJ,11.0,0.03675
1264755927868712652,737316,2020-04-04 21:32:14,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-4M35-BC5J-Q7AM-4YHXJ,12.0,0.0441
18407458030556059976,736445,2020-04-02 11:23:17,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-PAX9-P98W-K8KM-56TZF,4.0,0.0588
9639684875866691069,735126,2020-03-29 18:44:18,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-4M35-BC5J-Q7AM-4YHXJ,21.0,0.05145
8200240545395296893,734435,2020-03-27 20:10:20,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.05145
14303300888883408478,733962,2020-03-26 12:29:33,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-4M35-BC5J-Q7AM-4YHXJ,10.0,0.0147
3713638708834087393,731531,2020-03-19 17:07:27,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.05145
15717068723304754317,731530,2020-03-19 17:06:39,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0294
9824091014769991568,731388,2020-03-19 07:49:01,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-VW22-KSHE-Z4QZ-6MFJ3,6.0,0.0441
18182196882250327281,731304,2020-03-19 02:26:58,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-4M35-BC5J-Q7AM-4YHXJ,9.0,0.00735
10095459460296353744,730936,2020-03-18 01:17:20,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
5223655234815441056,729596,2020-03-14 08:05:58,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-T54A-4BDY-MBDA-88DU2,4.0,0.0588
17360292837411729626,729016,2020-03-12 16:52:08,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-4M35-BC5J-Q7AM-4YHXJ,2.0,0.00735
16116363439944392500,728552,2020-03-11 09:47:42,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-QXK9-ZVAB-UPK2-9JJA6,8.0,0.0588
4705694948446119237,728284,2020-03-10 16:00:04,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-4M35-BC5J-Q7AM-4YHXJ,13.0,0.0147
9188485246939856023,727628,2020-03-08 19:34:34,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-PR68-ATST-X3UL-D7LKT,1.0,0.0588
4771557956482008046,727272,2020-03-07 19:29:00,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-EZKR-TXA2-3N4D-DKWB3,6.0,0.0441
18023095711791905313,726861,2020-03-06 15:46:32,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0441
13773935833275437966,726091,2020-03-04 12:19:52,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-4M35-BC5J-Q7AM-4YHXJ,7.0,0.05145
6199437835992291889,725077,2020-03-01 15:45:25,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0294
5668907382547311432,723528,2020-02-26 08:03:22,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.02205
15040063175297766403,722046,2020-02-22 04:38:54,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-4M35-BC5J-Q7AM-4YHXJ,2.0,0.0441
14279404519587878303,719347,2020-02-14 15:34:30,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-8RMF-W67B-CB76-GGMM4,10.0,0.0441
11793374845223537881,717187,2020-02-08 13:54:06,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-4M35-BC5J-Q7AM-4YHXJ,4.0,0.0294
11422668463585671633,717143,2020-02-08 11:09:59,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-5KUL-9QDT-BHWC-8LSNM,5.0,0.0588
917429232065572329,717105,2020-02-08 08:20:16,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-4M35-BC5J-Q7AM-4YHXJ,8.0,0.03675
4224315004868646722,716729,2020-02-07 07:03:02,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0588
8268809544511938323,716353,2020-02-06 06:16:45,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0588
18283936054426530806,716235,2020-02-05 22:05:48,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0588
6496518145349586823,715549,2020-02-03 23:46:21,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-K2GP-Y44U-TNNZ-4JKXU,8.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M35-BC5J-Q7AM-4YHXJ,10.0,0.0882
