ID,Height,timestamp,Type,From,To,Amount,Fee
3209539358049224015,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.9105431,1.0
8706227662303195508,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.63899311,1.0
2760190432783331267,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.88294383,1.0
1653954801469318936,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.10648192,1.0
17772811822383807712,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.24690297,1.0
16047805577495908862,479428,2018-04-14 07:04:02,Ask Order Cancellation,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
13145249984667287079,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,2.61633672,1.0
15313485844944079990,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.56092777,1.0
10885805635856143408,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.21528102,1.0
8921928275393146896,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.01416409,1.0
17300474765928590758,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.52542025,1.0
16853658532156292233,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.18806442,1.0
4776892525972397829,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.14725515,1.0
8086330922135274679,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.54133427,1.0
9046183297152571804,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,2.90067344,1.0
5343720250202924855,474935,2018-04-01 16:57:24,Ordinary Payment,S-SVKQ-T9J4-RWAZ-G27BZ,S-HK9D-P74Q-XDEJ-D6PGM,10.6,1.0
7076062812642158868,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,8.94060058,1.0
10645479805522757520,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,2.71350542,1.0
1769881252245302241,472919,2018-03-27 01:45:12,Ordinary Payment,S-SVKQ-T9J4-RWAZ-G27BZ,S-HK9D-P74Q-XDEJ-D6PGM,7.95,1.0
11590097513606921556,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.004892,1.0
6536862582437969780,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,2.0692899,1.0
17790303711919809842,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.91340824,1.0
11711004903367534638,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.60684313,1.0
3107339665741522907,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.40810992,1.0
15699655894065913089,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,2.37061913,1.0
9721954350648573515,469772,2018-03-18 06:11:22,Ask Order Placement,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
16671284465167579815,469771,2018-03-18 05:55:40,Ask Order Cancellation,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
15952528457112537280,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.47153737,1.0
15605676668065677820,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.74956863,1.0
18015582728171057325,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.27494235,1.0
5567560677741788475,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.60226084,1.0
6458901856909713236,463685,2018-03-01 05:19:31,Ask Order Placement,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
13077055906353937343,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.07872211,1.0
2191669751791812045,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.32474634,1.0
17838438940888954974,462898,2018-02-27 00:37:02,Bid Order Placement,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
12480039835184460879,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.14384762,1.0
2191796768892396164,461130,2018-02-22 02:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.72346787,1.0
17898682803108358265,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.03438302,1.0
13566997603840957376,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.42385922,1.0
14845840246156730151,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.94654306,1.0
5079150728543355134,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,1.54780752,1.0
15393350155185434019,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.37891431,1.0
2310710842972093021,457613,2018-02-12 06:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SVKQ-T9J4-RWAZ-G27BZ,0.37579272,1.0
14053579015385942251,457226,2018-02-11 04:32:58,Reward Recipient Assignment,S-SVKQ-T9J4-RWAZ-G27BZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17347223242899469431,457125,2018-02-10 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SVKQ-T9J4-RWAZ-G27BZ,1.55949884,1.0
15860282608171189774,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-SVKQ-T9J4-RWAZ-G27BZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11483967099701793911,453643,2018-02-01 03:54:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SVKQ-T9J4-RWAZ-G27BZ,1.0,1.0
5332317480438530500,453640,2018-02-01 03:51:34,Account Update,S-SVKQ-T9J4-RWAZ-G27BZ,,0.0,1.0
15366659182350336692,453564,2018-01-31 22:33:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SVKQ-T9J4-RWAZ-G27BZ,1.0,1.0
