ID,Height,timestamp,Type,From,To,Amount,Fee
8063511714354402124,462817,2018-02-26 19:39:40,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-ZMHU-58AS-LW5V-69K4Q,200.0,1.0
14793155508130044918,462140,2018-02-24 21:44:10,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-92BH-7PBL-WAG8-EVW6M,45.0,1.0
11282123095123794226,462139,2018-02-24 21:40:17,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,91.0,1.0
6878384212398896082,462139,2018-02-24 21:40:17,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-37AL-G29M-M2DL-ERP47,45.0,1.0
7012052184120749251,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,63.08,1.0
17579366827247934663,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,56.17,1.0
17799197671697692094,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,58.76,1.0
6556716418891527469,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,50.19,1.0
13323036385539135093,459505,2018-02-17 13:09:33,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-92BH-7PBL-WAG8-EVW6M,80.0,1.0
9031507858750002712,459505,2018-02-17 13:09:33,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-37AL-G29M-M2DL-ERP47,80.0,1.0
14486398113925512591,459504,2018-02-17 13:06:08,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,161.0,1.0
10836076778420599385,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,76.19999999,1.0
13089735450012404549,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,156.20999999,1.0
8266757162689240794,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,61.21999999,1.0
7184544577251377724,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,53.43,1.0
14575055576244438111,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,50.02,1.0
14706873979855858049,456768,2018-02-09 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUMS-9TNP-V3PD-H8TN8,5.87253053,1.0
10215591997778172627,456637,2018-02-09 12:51:57,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,85.0,1.0
3264553512248613211,456637,2018-02-09 12:51:57,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-92BH-7PBL-WAG8-EVW6M,42.0,1.0
3631395347897059781,456637,2018-02-09 12:51:57,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-37AL-G29M-M2DL-ERP47,42.0,1.0
542719389731531795,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,52.62,1.0
5789173409868950778,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,57.68,1.0
2077630309035639054,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,51.6,1.0
5094053304691417043,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,56.09,1.0
10655671373100344869,454294,2018-02-02 23:58:08,Reward Recipient Assignment,S-TUMS-9TNP-V3PD-H8TN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
451026264077842900,454265,2018-02-02 21:37:11,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-92BH-7PBL-WAG8-EVW6M,32.0,1.0
3437229832369425057,454265,2018-02-02 21:37:11,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,65.0,1.0
8081365019285105983,454265,2018-02-02 21:37:11,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-37AL-G29M-M2DL-ERP47,32.0,1.0
5476330152015986250,454255,2018-02-02 20:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUMS-9TNP-V3PD-H8TN8,91.39873704,1.0
17639797545391026982,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUMS-9TNP-V3PD-H8TN8,0.27650079,1.0
14664112346203548666,453992,2018-02-02 03:08:40,Reward Recipient Assignment,S-TUMS-9TNP-V3PD-H8TN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8641814880059387365,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TUMS-9TNP-V3PD-H8TN8,73.16,1.0
14763921660506572638,453864,2018-02-01 18:48:34,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
11175562708682514688,453818,2018-02-01 15:48:29,Reward Recipient Assignment,S-TUMS-9TNP-V3PD-H8TN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5441482108365005831,453603,2018-02-01 00:46:06,Reward Recipient Assignment,S-TUMS-9TNP-V3PD-H8TN8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9761199277477919191,452736,2018-01-29 15:28:32,Ordinary Payment,S-37AL-G29M-M2DL-ERP47,S-TUMS-9TNP-V3PD-H8TN8,1.0,1.0
17652340524792199853,452720,2018-01-29 13:46:22,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-37AL-G29M-M2DL-ERP47,3.0,1.0
15636116785594332833,451740,2018-01-26 20:15:30,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,750.0,1.0
594066413709796691,451735,2018-01-26 19:28:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUMS-9TNP-V3PD-H8TN8,716.40260931,1.0
950290935544557411,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUMS-9TNP-V3PD-H8TN8,36.98559846,1.0
14918162005943999360,450310,2018-01-22 20:03:00,Ordinary Payment,S-92BH-7PBL-WAG8-EVW6M,S-TUMS-9TNP-V3PD-H8TN8,1.0,1.0
1773168152619505405,450171,2018-01-22 11:04:34,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-KNAE-QTQ2-X3ZB-2J5VY,3.0,1.0
1509836338702702135,450167,2018-01-22 10:50:51,Ordinary Payment,S-TUMS-9TNP-V3PD-H8TN8,S-92BH-7PBL-WAG8-EVW6M,3.0,1.0
14645336467755871700,449229,2018-01-19 19:47:42,Account Update,S-TUMS-9TNP-V3PD-H8TN8,,0.0,1.0
14964166483006232387,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUMS-9TNP-V3PD-H8TN8,22.98394983,1.0
2744205931690336500,446580,2018-01-12 10:16:53,Reward Recipient Assignment,S-TUMS-9TNP-V3PD-H8TN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8340534335184018526,444509,2018-01-06 15:01:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TUMS-9TNP-V3PD-H8TN8,1.0,1.0
