ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LRSQ-RDZZ-CHRR-HW6E5,2.19e-06,0.0735
11279466752714155145,685796,2019-11-12 18:21:29,Ordinary Payment,S-LRSQ-RDZZ-CHRR-HW6E5,S-WQ7L-RJWJ-4S9G-4D5V8,920.0,0.3675
6683325871109198075,678875,2019-10-24 09:57:30,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,311.0,0.147
3176808288766780343,677430,2019-10-20 08:32:37,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,64.0,0.2205
3439946976911806946,664926,2019-09-15 09:29:07,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,539.0,0.1
13568176042243955554,634191,2019-06-21 09:23:26,Ordinary Payment,S-LRSQ-RDZZ-CHRR-HW6E5,S-DR9C-7DNN-9PPB-7CDNC,3680.51470363,0.441
17921221937811122237,634187,2019-06-21 09:12:40,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,279.0,0.09555
9081122575626914211,631848,2019-06-14 20:04:03,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,425.0,0.1
6456927640356426138,624547,2019-05-25 10:08:53,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,622.0,0.09555
15730425872369848028,611355,2019-04-18 12:59:51,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,564.0,0.0735
3610061157537650302,601282,2019-03-21 08:35:06,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,344.0,0.11025
4119276370319935047,600625,2019-03-19 12:23:31,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,152.0,0.08085
5067555722266147782,592432,2019-02-24 14:10:57,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,534.0,0.1
8543444505204452120,583359,2019-01-30 04:02:22,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,241.0,0.1
1093836204688308301,578214,2019-01-15 18:21:27,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,173.0,0.1
10438703319674358599,575716,2019-01-08 18:37:27,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,172.0,0.1
14542449918111127155,575656,2019-01-08 14:21:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LRSQ-RDZZ-CHRR-HW6E5,0.0,0.2
3582720075120259192,575224,2019-01-07 09:23:18,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,176.79963853,0.1
13832108171044354515,575223,2019-01-07 09:17:31,Account Update,S-LRSQ-RDZZ-CHRR-HW6E5,,0.0,0.1
2034422242638948871,575221,2019-01-07 09:12:56,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-LRSQ-RDZZ-CHRR-HW6E5,5.0,0.1
