ID,Height,timestamp,Type,From,To,Amount,Fee
13952327371219086167,779601,2020-07-31 22:04:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0588
7770806714957095849,740920,2020-04-14 23:47:25,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.05145
14516041414386353571,739086,2020-04-09 20:39:22,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-X3BY-XF85-2VRK-HTVWG,1.0,0.03675
14269431754576979385,738158,2020-04-07 06:21:35,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-RU8T-YVTN-PTJ9-DPF5N,9.0,0.0441
3801145910997248912,736975,2020-04-03 22:39:26,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-ST4G-ZJUM-A652-BPAW3,11.0,0.0441
3970525761145985145,736684,2020-04-03 03:02:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-GVV4-T6H6-GFLG-D32UE,3.0,0.0441
1899238609800787915,735553,2020-03-30 23:12:28,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ST4G-ZJUM-A652-BPAW3,1.0,0.05145
2827430408517839212,733559,2020-03-25 09:48:40,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-9MDM-67X8-5EVY-HECKN,1.0,0.0588
4815213151340177641,733249,2020-03-24 12:56:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.03675
13292215968162524875,732095,2020-03-21 07:25:42,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ST4G-ZJUM-A652-BPAW3,2.0,0.05145
6826114089109304942,731792,2020-03-20 11:12:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0294
5420288073182756996,730380,2020-03-16 12:13:31,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-N6YH-83M4-D3Z5-9WELH,3.0,0.02205
5450761935595517126,729880,2020-03-15 02:49:05,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-ST4G-ZJUM-A652-BPAW3,3.0,0.0441
4866875646787905149,727419,2020-03-08 05:27:38,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-ST4G-ZJUM-A652-BPAW3,2.0,0.0147
5172420108069956330,726921,2020-03-06 20:09:11,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0294
14714995606170920247,726542,2020-03-05 18:32:03,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-LD4D-PMXD-U5DQ-C9NZU,7.0,0.0441
7059573183904225125,725489,2020-03-02 19:43:49,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-7AH7-9C2Y-2WEZ-E8RR7,8.0,0.05145
15120438840150225573,725263,2020-03-02 04:28:05,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-ST4G-ZJUM-A652-BPAW3,9.0,0.0441
14939461847212361332,725238,2020-03-02 02:49:01,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-ST4G-ZJUM-A652-BPAW3,1.0,0.0147
38075670192907270,723025,2020-02-24 21:54:34,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.05145
3443707092160840854,722226,2020-02-22 16:37:31,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-ST4G-ZJUM-A652-BPAW3,4.0,0.0294
5455584028050538390,721864,2020-02-21 15:59:06,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-ST4G-ZJUM-A652-BPAW3,3.0,0.0294
1826514787712924884,721605,2020-02-20 23:08:12,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-ST4G-ZJUM-A652-BPAW3,5.0,0.0588
5003002947416173404,719295,2020-02-14 11:55:56,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.02205
4072656267992989585,719262,2020-02-14 09:33:04,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-ST4G-ZJUM-A652-BPAW3,1.0,0.00735
6351204227948162525,718811,2020-02-13 03:22:27,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-5G46-3JAL-Y4VH-CZUQC,13.0,0.00735
10911768575871699006,718669,2020-02-12 17:46:37,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-ST4G-ZJUM-A652-BPAW3,15.0,0.05145
4774251340857602880,718646,2020-02-12 16:26:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.0441
15985446523805343068,717960,2020-02-10 18:00:22,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-52YY-TCMD-ASFB-9LAAN,7.0,0.0588
3968308396615592884,717324,2020-02-08 23:12:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ST4G-ZJUM-A652-BPAW3,9.0,0.0147
14556009046529636204,717306,2020-02-08 22:09:47,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.03675
15759961265587537157,716510,2020-02-06 16:35:56,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-ST4G-ZJUM-A652-BPAW3,3.0,0.05145
6244695139557644866,716107,2020-02-05 13:08:42,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-L27H-32JD-WLU5-2JK7G,4.0,0.0147
10622034736583372132,715175,2020-02-02 23:11:48,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-ST4G-ZJUM-A652-BPAW3,4.0,0.03675
5188781771930351119,711977,2020-01-25 00:11:44,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
14732939047677983413,711956,2020-01-24 22:43:37,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-UN89-M7AZ-YTQJ-9QWVN,17.0,0.0147
10040856490502301129,711833,2020-01-24 14:35:40,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ST4G-ZJUM-A652-BPAW3,1.0,0.03675
14303590515177770140,711541,2020-01-23 18:53:28,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ST4G-ZJUM-A652-BPAW3,7.0,0.00735
3380792324566424190,711359,2020-01-23 06:42:38,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-ST4G-ZJUM-A652-BPAW3,8.0,0.00735
6450610275551204033,709793,2020-01-18 21:30:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ST4G-ZJUM-A652-BPAW3,3.0,0.00735
1868314996830274663,708680,2020-01-15 19:12:31,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.00735
1385152879572637440,708239,2020-01-14 13:38:36,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
8918209958021412953,708168,2020-01-14 09:07:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.00735
6624940903564443979,707756,2020-01-13 05:18:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-2K4S-LNDB-RKTV-3TUPK,13.0,0.02205
15453570103078561348,707753,2020-01-13 04:56:30,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-ST4G-ZJUM-A652-BPAW3,8.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ST4G-ZJUM-A652-BPAW3,10.0,0.05145
