ID,Height,timestamp,Type,From,To,Amount,Fee
12158634610094727618,307071,2016-12-17 20:44:23,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,51.0,1.0
10462769651096282664,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11898249874548785631,307068,2016-12-17 20:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
12729122515044537649,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15674379747946980762,307068,2016-12-17 20:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
17763375720869058211,307068,2016-12-17 20:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
17916797191407048307,307068,2016-12-17 20:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
413295153450957789,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
588740267702811322,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5136450838228666782,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6346731490448291271,307068,2016-12-17 20:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
7431072315813084665,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8721989808542680502,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
18134832038420768840,306526,2016-12-16 07:38:28,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,22.0,1.0
315387090159735712,306524,2016-12-16 07:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15564414514091304885,306523,2016-12-16 07:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
16032525990118915642,306523,2016-12-16 07:30:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
4775961933091615859,306523,2016-12-16 07:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8531908215513956590,306523,2016-12-16 07:30:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8810828210132491384,305530,2016-12-13 13:14:11,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,64.0,1.0
11007577818166375612,305494,2016-12-13 10:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11553808862903700687,305494,2016-12-13 10:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15684131713644202118,305494,2016-12-13 10:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
299434199438675563,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3858707137735075850,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
4590331176532023125,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8211535406940143825,305494,2016-12-13 10:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3127953886926096112,304958,2016-12-11 23:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
12647225966833793868,304957,2016-12-11 22:57:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15421258512583826543,304957,2016-12-11 22:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15006306604176470833,304781,2016-12-11 10:43:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
16882669981089571949,304781,2016-12-11 10:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
762148615048718183,304781,2016-12-11 10:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3174801752378271333,304081,2016-12-09 11:57:41,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
11359835900958441957,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11938843681902816717,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15773413145606984643,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11639522098941727257,303724,2016-12-08 11:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11076620135109225476,303721,2016-12-08 11:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
4430956841649820514,303721,2016-12-08 11:39:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
9085447628417169743,303721,2016-12-08 11:39:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
209484108359844171,303379,2016-12-07 12:38:16,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
14867835608258539207,303370,2016-12-07 11:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
2705480737157878662,303370,2016-12-07 11:51:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5087595774810195354,303370,2016-12-07 11:51:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8797501888918342309,303370,2016-12-07 11:51:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5542649884494009411,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
9993085248444312507,303030,2016-12-06 13:28:43,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
639404771152284001,302999,2016-12-06 11:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5586842491927132495,302999,2016-12-06 11:16:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13126731887675227563,302785,2016-12-05 20:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
16446897641181518017,302784,2016-12-05 20:53:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
7866674748578860959,302784,2016-12-05 20:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
11704385782064122408,302572,2016-12-05 06:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
4783721244762529899,302572,2016-12-05 06:28:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6738616855895107847,302572,2016-12-05 06:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17957174008218330564,302304,2016-12-04 12:45:32,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,50.0,1.0
12249962944664680062,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13304339015153638703,302296,2016-12-04 12:09:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
1402683236842554226,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13065203474390961790,302114,2016-12-04 00:04:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6514398597561930847,302114,2016-12-04 00:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
2098010562961751171,302113,2016-12-04 00:02:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
12702777626994962778,301628,2016-12-02 15:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
11696879292889083565,301627,2016-12-02 15:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
12389542190737330049,301627,2016-12-02 15:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
18031905798026878222,301627,2016-12-02 15:21:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
294649461772571102,301627,2016-12-02 15:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17133252961052024882,301209,2016-12-01 10:55:51,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
14335887803353516462,301197,2016-12-01 10:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
1436276796941840578,301197,2016-12-01 10:03:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13276120181967025956,301195,2016-12-01 10:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
5418193409022487546,300850,2016-11-30 11:07:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15375407170294773687,300849,2016-11-30 11:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
7322420698942205580,300849,2016-11-30 11:02:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
9933402783297215604,300633,2016-11-29 21:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
14363977057513178225,300633,2016-11-29 21:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
18228089589740305491,300633,2016-11-29 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5032527435975632638,300633,2016-11-29 21:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
18169421425998669649,300079,2016-11-28 06:58:56,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
13727326265529266962,299921,2016-11-27 20:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
15709750937472429673,299921,2016-11-27 20:44:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
7143807204971929871,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
7190138933395238682,299921,2016-11-27 20:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17402811512333089263,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
4838574570759754235,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8055036644750430489,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
8670623305520366179,299102,2016-11-25 13:47:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
16321227715971456070,298736,2016-11-24 13:03:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
1705174431178065574,298736,2016-11-24 13:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5225793416840121764,298736,2016-11-24 13:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
7438327072510422580,298736,2016-11-24 13:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
7859199837065207835,296245,2016-11-17 14:09:59,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,69.0,1.0
3421223487986821207,296169,2016-11-17 08:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
15024710787500422107,296166,2016-11-17 08:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
234156588772612650,296166,2016-11-17 08:32:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
1975854699169235756,295924,2016-11-16 16:22:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
2157361064811678758,295924,2016-11-16 16:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3331698206734446365,295924,2016-11-16 16:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
3422610952303961861,295924,2016-11-16 16:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
14318378821599942950,295674,2016-11-15 23:57:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15390858375072251990,295674,2016-11-15 23:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5239537614546461622,295674,2016-11-15 23:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5519981589775629944,295674,2016-11-15 23:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
3592856320868479395,295425,2016-11-15 07:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13962637097457751415,295424,2016-11-15 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15298085072411998992,295424,2016-11-15 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3898759381074252028,295424,2016-11-15 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
8688131491808081582,295424,2016-11-15 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
706943975410461006,295099,2016-11-14 08:54:45,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
9638075534189570879,294923,2016-11-13 21:19:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6811702395086154257,294923,2016-11-13 21:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
12124446231578273721,294922,2016-11-13 21:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3689764631368539197,294922,2016-11-13 21:17:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
10195746624631244499,294713,2016-11-13 07:06:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
14131619986152380665,294713,2016-11-13 07:06:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
14588794291948528983,294713,2016-11-13 07:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15995670015731500618,294713,2016-11-13 07:06:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
1140699037445998896,294713,2016-11-13 07:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
10476217330707278151,294449,2016-11-12 13:30:41,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
11036575680981381359,294446,2016-11-12 13:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15362004837791749216,294446,2016-11-12 13:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8780533561433692419,294446,2016-11-12 13:16:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
9688972981095601405,294203,2016-11-11 21:04:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
11297648320981535436,294203,2016-11-11 21:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
366404228166306508,294203,2016-11-11 21:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
16938797777087801324,294104,2016-11-11 14:19:45,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11466659294635105364,293994,2016-11-11 06:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17650094225113753567,293994,2016-11-11 06:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
3749678495030364194,293994,2016-11-11 06:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6997381166347746117,293994,2016-11-11 06:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
15538128877497729013,293318,2016-11-09 09:07:50,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
1770336067090668169,293317,2016-11-09 09:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5284066653878171625,293316,2016-11-09 09:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
18084718029266639473,293315,2016-11-09 09:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
3955052990314926940,293315,2016-11-09 09:00:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
9848139413467077384,293124,2016-11-08 20:29:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
10351923884396427364,293124,2016-11-08 20:29:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
12161558763734184012,293124,2016-11-08 20:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17173379907746522366,293124,2016-11-08 20:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
13265582359815840512,292944,2016-11-08 08:27:18,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
15629319793860661355,292927,2016-11-08 07:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
634453772035748127,292927,2016-11-08 07:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
6182165107146163411,292927,2016-11-08 07:15:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
8512681668629309185,292927,2016-11-08 07:15:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
14537474274150779006,292658,2016-11-07 13:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
9968369043790686395,292657,2016-11-07 13:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
5956186078051107082,292427,2016-11-06 21:23:15,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10580142955554005957,292358,2016-11-06 16:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K55D-SRXU-LZR2-B675J,3.0,1.0
11607633654637308400,292358,2016-11-06 16:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K55D-SRXU-LZR2-B675J,5.0,1.0
17246159713339273980,292358,2016-11-06 16:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K55D-SRXU-LZR2-B675J,5.0,1.0
3091654823320885034,292358,2016-11-06 16:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K55D-SRXU-LZR2-B675J,5.0,1.0
