ID,Height,timestamp,Type,From,To,Amount,Fee
17825538444903931125,779880,2020-08-01 16:39:39,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-4Y3L-HTP3-9HX5-2QU9P,10.43405,0.0441
8879237011059665704,742474,2020-04-19 08:04:46,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
9231376653681885519,742362,2020-04-19 00:44:25,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-BGDR-9X2C-V32T-7UFMW,6.0,0.0441
3081230260483801481,741649,2020-04-17 00:58:21,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-BGDR-9X2C-V32T-7UFMW,2.0,0.05145
2558227761003128244,740785,2020-04-14 14:49:54,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.02205
11102708551112340706,740372,2020-04-13 10:55:53,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
13523975461347772151,735999,2020-04-01 05:00:44,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-U9PD-KNZZ-TKXK-9T6C6,6.0,0.0147
6532878961234875787,735905,2020-03-31 22:57:54,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0441
12245493942921370612,734766,2020-03-28 18:36:34,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-BGDR-9X2C-V32T-7UFMW,6.0,0.0441
11265184478752494021,734181,2020-03-27 03:00:35,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-BGDR-9X2C-V32T-7UFMW,1.0,0.03675
14078689174906265144,729214,2020-03-13 06:03:30,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-JLAR-BLQS-B3UL-4U8HN,5.0,0.0588
1733279215443402863,727730,2020-03-09 02:17:31,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-V7K9-9JGQ-MLYE-FNWBW,24.0,0.0441
1388737751607692575,727179,2020-03-07 13:26:23,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-BGDR-9X2C-V32T-7UFMW,23.0,0.0294
10617227155466813052,726322,2020-03-05 03:28:09,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-BGDR-9X2C-V32T-7UFMW,2.0,0.0441
1853731606555292011,725996,2020-03-04 05:41:57,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-EYMH-CQS8-EDD7-DGRX7,4.0,0.03675
5780645499263448377,725884,2020-03-03 22:00:43,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-BGDR-9X2C-V32T-7UFMW,3.0,0.03675
14592064234869060191,724289,2020-02-28 11:12:46,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-BGDR-9X2C-V32T-7UFMW,3.0,0.00735
8678015133286216949,722401,2020-02-23 04:13:10,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.02205
11409036623974766333,722159,2020-02-22 12:06:58,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BGDR-9X2C-V32T-7UFMW,3.0,0.05145
12512113572896870647,720616,2020-02-18 04:24:52,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-XSZJ-LBCP-SULP-FAK65,1.0,0.05145
8219820433816881110,720164,2020-02-16 21:58:00,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-YJGJ-KUK5-AK2E-3NL9G,1.0,0.05145
8294973971206540522,719929,2020-02-16 05:56:17,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-YZRY-VPSG-RG86-A999V,8.0,0.0294
12768866574406654945,719064,2020-02-13 20:18:52,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
6658001332813843451,718213,2020-02-11 11:09:11,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-BGDR-9X2C-V32T-7UFMW,2.0,0.05145
15579613439489785404,717747,2020-02-10 03:56:07,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-C92U-N5DC-6ECN-DP6RL,13.0,0.03675
17950343503654188635,717291,2020-02-08 20:37:12,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-BGDR-9X2C-V32T-7UFMW,3.0,0.00735
3022491398681784188,715962,2020-02-05 03:52:40,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-BGDR-9X2C-V32T-7UFMW,2.0,0.02205
3643715746241673613,715255,2020-02-03 04:16:18,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-BGDR-9X2C-V32T-7UFMW,4.0,0.00735
12998573266552663155,715106,2020-02-02 18:27:15,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-BGDR-9X2C-V32T-7UFMW,4.0,0.05145
9922286584828120643,713642,2020-01-29 16:02:13,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-JBV8-8HTS-GAHX-55FFH,7.0,0.03675
2573776334387733238,712546,2020-01-26 14:23:02,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-BGDR-9X2C-V32T-7UFMW,9.0,0.0147
11880303899586512160,711536,2020-01-23 18:43:45,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0441
738583457909998102,711242,2020-01-22 22:59:59,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0294
12674931407535338527,711072,2020-01-22 11:43:54,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-BGDR-9X2C-V32T-7UFMW,1.0,0.08085
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGDR-9X2C-V32T-7UFMW,10.0,0.0588
