ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q59C-CWF6-LN42-HVHUB,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.02205,0.02205
15472734095189243714,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q59C-CWF6-LN42-HVHUB,0.0,1.05105
8809663427029202510,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-Q59C-CWF6-LN42-HVHUB,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.0588,0.0588
16069811294000413877,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q59C-CWF6-LN42-HVHUB,0.0,0.91875
12392820157033629658,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-Q59C-CWF6-LN42-HVHUB,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.03675,0.03675
10552007237252844724,566815,2018-12-14 21:21:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q59C-CWF6-LN42-HVHUB,0.0,0.33075
1162016109562050470,566814,2018-12-14 21:19:27,Reward Recipient Assignment,S-Q59C-CWF6-LN42-HVHUB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Q59C-CWF6-LN42-HVHUB,0.03675,0.03675
