ID,Height,timestamp,Type,From,To,Amount,Fee
12657369229278391651,780526,2020-08-03 11:24:58,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
11772053722019764305,741676,2020-04-17 02:33:58,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0441
246562551239619024,741137,2020-04-15 14:00:19,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
8846607406472144879,740396,2020-04-13 12:50:30,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-97LK-BLXR-KKA9-88V5T,2.0,0.05145
8489018491537653714,740056,2020-04-12 13:49:26,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-6G9R-YJHS-72EM-2V4NK,7.0,0.03675
9535334584473666312,738634,2020-04-08 14:12:40,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.03675
9539745611237228824,737651,2020-04-05 20:01:14,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-T7ZC-P7KF-87B6-HC2S8,7.0,0.0294
10039677559734428805,736301,2020-04-02 01:45:05,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.0441
3812427493161489497,735682,2020-03-31 07:58:36,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0294
10725126313164862436,735294,2020-03-30 06:11:48,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0294
3323608151764615623,730735,2020-03-17 12:02:36,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-25KL-DLFU-2659-875CE,4.0,0.0588
7085322421941433843,730531,2020-03-16 22:22:58,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-4CR3-Q2C3-FKTB-3QW3S,4.0,0.05145
14773058127232171230,729882,2020-03-15 02:55:21,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
9816310508794252959,728512,2020-03-11 06:49:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.0441
11774044949669641015,728509,2020-03-11 06:34:09,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-T7ZC-P7KF-87B6-HC2S8,5.0,0.0588
10913622510815360438,726236,2020-03-04 22:04:53,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-UBGH-HFYV-JLEG-447LX,9.0,0.0588
8550095364109702990,725508,2020-03-02 21:33:57,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.02205
14260160761125456624,725141,2020-03-01 19:55:51,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-T7ZC-P7KF-87B6-HC2S8,6.0,0.0294
1445119327912018052,724702,2020-02-29 15:05:09,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
6012433981528140407,724279,2020-02-28 10:37:09,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-T7ZC-P7KF-87B6-HC2S8,3.0,0.0441
12078393554773782959,723305,2020-02-25 16:51:01,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-A64M-Q4RJ-LY2K-93V8S,5.0,0.05145
5849768249518813023,722467,2020-02-23 08:30:57,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
14560104631099048828,721955,2020-02-21 22:26:01,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-T7ZC-P7KF-87B6-HC2S8,13.0,0.0294
14584134375210693726,719746,2020-02-15 18:22:23,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.0441
288837713226995986,719171,2020-02-14 03:26:21,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
1598372948650828303,719137,2020-02-14 01:27:06,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.03675
13341639518626539682,719010,2020-02-13 16:48:50,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0147
5885880835926086690,717485,2020-02-09 10:11:59,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-JQTE-CQTD-H9B9-AWJK6,1.0,0.0441
16291378897020460844,717460,2020-02-09 08:54:05,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.05145
12725815461037765660,716892,2020-02-07 18:02:29,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-25YC-E9DM-99LY-H4PWX,2.0,0.0294
11672877144998256971,715964,2020-02-05 04:00:18,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.03675
12929228766713105638,715661,2020-02-04 07:37:58,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
18233190611164692723,715338,2020-02-03 09:44:21,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-WUAV-4NXV-8QST-FQQLV,4.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7ZC-P7KF-87B6-HC2S8,10.0,0.08085
