ID,Height,timestamp,Type,From,To,Amount,Fee
5790093068563069222,780303,2020-08-02 20:57:12,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-4Y3L-HTP3-9HX5-2QU9P,4.5149,0.0147
12685375989509505332,739814,2020-04-11 20:57:53,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-7QCU-QYAF-HUCL-745XX,33.0,0.0441
827474944869100150,739398,2020-04-10 17:15:44,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0588
2136869705449722543,738730,2020-04-08 20:47:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-4Y9Q-SDJW-MBXH-9NEYT,9.0,0.05145
658019769348849721,738658,2020-04-08 15:55:18,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-R7RT-NET6-XFU3-EE54Z,21.0,0.0588
16608285212549486708,738521,2020-04-08 06:10:33,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-4Y9Q-SDJW-MBXH-9NEYT,5.0,0.03675
17419290488139970847,738048,2020-04-06 22:47:57,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-MJHZ-UJPN-PQQT-HAJ5G,9.0,0.03675
10901605003024708809,736913,2020-04-03 18:37:41,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-S57M-J7GN-2PM4-EQL99,3.0,0.0147
15588591179721055874,736518,2020-04-02 16:02:34,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-XPW5-P4FK-2VUU-EJ54R,18.0,0.0441
12740287447365279478,735618,2020-03-31 03:29:11,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-4Y9Q-SDJW-MBXH-9NEYT,26.0,0.0147
10954875971759405134,734103,2020-03-26 22:00:44,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0147
14131098458120787775,733233,2020-03-24 11:42:54,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-4Y9Q-SDJW-MBXH-9NEYT,41.0,0.0441
3397838274937609852,730140,2020-03-15 20:12:56,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-QFHG-9NQ8-6FSK-6DQNY,21.0,0.02205
9933951650704448896,730098,2020-03-15 17:43:25,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-4Y9Q-SDJW-MBXH-9NEYT,8.0,0.0147
15662049883677633010,728208,2020-03-10 10:38:35,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-4Y9Q-SDJW-MBXH-9NEYT,10.0,0.0294
10172922606796486848,726295,2020-03-05 01:43:57,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-4Y9Q-SDJW-MBXH-9NEYT,1.0,0.05145
8212267034356281958,725622,2020-03-03 04:35:06,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-4Y9Q-SDJW-MBXH-9NEYT,1.0,0.05145
6942302699733831795,724013,2020-02-27 16:36:30,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-4BX6-QGQU-Y3ED-949SZ,48.0,0.03675
14847212835670293681,723936,2020-02-27 11:27:31,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-4Y9Q-SDJW-MBXH-9NEYT,5.0,0.0588
4477101733789985625,722180,2020-02-22 13:21:02,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0294
10181900586368273873,721687,2020-02-21 04:28:46,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-4Y9Q-SDJW-MBXH-9NEYT,7.0,0.0294
14773389371181897619,721598,2020-02-20 22:53:37,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-4QWK-UC7Z-PDMF-5AK63,10.0,0.0588
9496394476988427255,720931,2020-02-19 01:21:19,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-4Y9Q-SDJW-MBXH-9NEYT,2.0,0.0588
7531304986917918670,720525,2020-02-17 22:28:38,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-4Y9Q-SDJW-MBXH-9NEYT,6.0,0.05145
11615112635067756923,720460,2020-02-17 17:40:45,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-4Y9Q-SDJW-MBXH-9NEYT,8.0,0.0294
10174048145365652955,719520,2020-02-15 02:52:35,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-4Y9Q-SDJW-MBXH-9NEYT,6.0,0.0441
7213555347674070809,718375,2020-02-11 21:46:32,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-4Y9Q-SDJW-MBXH-9NEYT,22.0,0.00735
5325771135059604687,716895,2020-02-07 18:10:36,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-PU34-GS6K-TQUD-CDDG7,3.0,0.05145
17679738327573060973,716357,2020-02-06 06:24:44,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.05145
17851550392554774837,715176,2020-02-02 23:13:23,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0441
654296369190146846,714781,2020-02-01 20:29:39,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-PRC4-EL3T-DSSV-FYK6H,7.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4Y9Q-SDJW-MBXH-9NEYT,10.0,0.06615
