ID,Height,timestamp,Type,From,To,Amount,Fee
9228819954614349289,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TVLH-5BGU-PFTQ-A65TR,0.0,1.0
16210746857934508076,142216,2015-09-13 05:54:09,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
12033666423317770206,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15902433280772664366,133100,2015-08-18 17:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,306.60427136,1.0
819972081164649665,131744,2015-08-14 22:41:53,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,798.0,1.0
14440210573687446368,129801,2015-08-09 12:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,292.6088249,1.0
15285103834591804975,126400,2015-07-31 00:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,252.59125581,1.0
792417992033770868,123300,2015-07-22 07:25:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,253.40459425,1.0
14464398505661082152,121134,2015-07-16 06:42:22,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
9813210661722847826,116300,2015-07-02 17:42:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,250.44118801,1.0
14927140958291691421,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,252.32846513,1.0
10139975620674777021,110422,2015-06-16 06:47:06,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,1023.0,1.0
5229811387761852310,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9158242828213740603,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6367894723912021275,106900,2015-06-06 10:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,262.36821084,1.0
5175145659105956692,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,255.54267306,1.0
13565424181795171080,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8424662826797901898,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11050516782541086478,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,5.78270733,1.0
4035869247266139992,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,5.06927089,1.0
11588399705126004550,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.77214838,1.0
2892804113157129146,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,10.99478414,1.0
13427362836530538839,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,28.75904673,1.0
12150344568539529683,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,10.26075339,1.0
16383974522240092605,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,25.26935683,1.0
18033628171017363687,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,11.33550513,1.0
16564499986422959949,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,329.2702982,1.0
9207110778857329024,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,42.91575064,1.0
8047236785418559674,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,33.87931478,1.0
4884954838911698940,98144,2015-05-12 23:25:23,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,2387.0,1.0
13091780756806506533,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,85.09087042,1.0
6207535863001559757,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,8.56146436,1.0
15248897802271508526,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,2.8577755,1.0
14124274802955153394,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.77820228,1.0
1613294296932457074,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,17.12327629,1.0
4860626372772579322,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,55.25359292,1.0
11921931497031055684,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,7.41271701,1.0
14091323695961310975,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,11.43849989,1.0
1104720264876434155,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,3.60771898,1.0
14804756566513109677,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,17.72427939,1.0
3650844234736382147,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,27.3372667,1.0
7076902120244287370,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,58.80662093,1.0
12725689600102193730,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.38899303,1.0
17776607973830914713,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,4.11958759,1.0
10682286145920802512,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,23.38197852,1.0
2339569616719455468,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,5.2186104,1.0
7647119804023900027,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,7.97201429,1.0
17074111095587707777,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,3.40942771,1.0
18078986599728630227,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,13.45919063,1.0
798377538794608040,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.79529165,1.0
14200992848227199360,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,7.09600611,1.0
10822901355931074341,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,8.83749004,1.0
5109492445259940374,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,4.33126998,1.0
8005043054434774626,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,15.69742451,1.0
3671947862841964697,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,22.15632263,1.0
13601748904710791301,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,63.85725363,1.0
7074495397907546365,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,27.32685748,1.0
8607524844711086922,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,10.65484358,1.0
14562678435089766440,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,26.07982593,1.0
7531193254772541491,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,5.48268217,1.0
2739567434773990313,91575,2015-04-24 14:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,1207.83747911,1.0
5499631213176006374,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,31.03454221,1.0
10693445784263594552,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,4.19449145,1.0
7222307753660517457,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,7.58529724,1.0
6873170805651159170,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.32938343,1.0
14691598699164368713,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,10.25431884,1.0
5108822846850180441,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,34.31339352,1.0
18281852095176368452,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,7.55108812,1.0
4291872495301481580,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,9.65472195,1.0
4571735479212386577,89702,2015-04-19 09:22:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,12.74788379,1.0
6202835668742054435,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.59891714,1.0
11687411242361097450,89589,2015-04-19 01:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,14.29035076,1.0
10978308410254130683,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,125.43257945,1.0
9341669124003600324,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,12.53888831,1.0
3993442928594133299,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,22.30145199,1.0
17642979728436774204,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVLH-5BGU-PFTQ-A65TR,6.26918608,1.0
4543199162451456036,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17495101527766674210,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVLH-5BGU-PFTQ-A65TR,305.75715032,1.0
16795347967333087825,85630,2015-04-07 23:46:58,Ordinary Payment,S-TVLH-5BGU-PFTQ-A65TR,S-69YD-XX8Y-CR4G-GE2Y5,897.0,1.0
8121707415498941638,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVLH-5BGU-PFTQ-A65TR,300.3206667,1.0
13800373961012784330,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVLH-5BGU-PFTQ-A65TR,300.33597029,1.0
12133621154399691109,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVLH-5BGU-PFTQ-A65TR,300.64502296,1.0
18065516440122276211,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-TVLH-5BGU-PFTQ-A65TR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
760446054775372312,72129,2015-03-01 05:43:31,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-TVLH-5BGU-PFTQ-A65TR,3.0,1.0
