ID,Height,timestamp,Type,From,To,Amount,Fee
2204637821992071916,712826,2020-01-27 09:22:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9UJL-LPZC-YSCK-DKQD3,0.0,0.06615
6768277242486844019,537584,2018-09-24 01:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.15196474,0.1
8751571288308214647,534830,2018-09-16 08:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.19007788,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.21509372,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.01461695,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.21303844,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.91596869,0.1
3186273474865188427,521865,2018-08-11 01:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.19340696,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.0606339,0.1
6814427178733720331,517302,2018-07-29 07:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.52902504,0.1
15598075452163354014,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9UJL-LPZC-YSCK-DKQD3,0.0,1.0
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.25970313,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.33222852,0.1
753643798811624794,511293,2018-07-12 11:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9UJL-LPZC-YSCK-DKQD3,100.06689059,0.1
4814836070549977785,508298,2018-07-04 02:58:31,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1211575698597085897,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9UJL-LPZC-YSCK-DKQD3,0.0,1.0
14241790881110331339,501838,2018-06-16 00:42:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.75,1.0
5549502762934158359,498750,2018-06-07 08:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,548.28,1.0
4396541956520253774,496475,2018-05-31 23:52:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.44999999,1.0
1028399242646251753,494602,2018-05-26 18:24:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.98,1.0
2731031005019674486,490604,2018-05-15 13:43:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,568.91,1.0
156406194475132273,489653,2018-05-12 22:08:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.19,1.0
3687832425883301052,489000,2018-05-11 02:29:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,648.34,1.0
2518720572438226884,487017,2018-05-05 12:29:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.6,1.0
10552257437578223289,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9UJL-LPZC-YSCK-DKQD3,0.0,1.0
254115187363928626,482762,2018-04-23 15:11:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.21,1.0
7082806615829740715,477627,2018-04-09 06:02:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.53,1.0
7716500010636847127,473342,2018-03-28 06:23:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.09,1.0
16610884328550091214,470610,2018-03-20 14:18:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,598.26,1.0
4198538784408581432,470075,2018-03-19 02:54:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.21,1.0
15769847853751097009,465362,2018-03-05 22:38:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,607.16,1.0
5351653417873950674,463719,2018-03-01 07:47:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.05,1.0
8659158281121002455,460505,2018-02-20 08:20:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.61,1.0
3646378490896475301,458353,2018-02-14 07:59:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,104.96,1.0
8031393379426525326,456403,2018-02-08 21:07:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,274.4,1.0
12633890926955622056,456311,2018-02-08 14:59:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.43,1.0
8037519957326786463,454794,2018-02-04 08:56:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.94,1.0
14389305203964273698,453379,2018-01-31 10:20:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,601.57,1.0
7204532550597309317,452301,2018-01-28 09:50:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,105.96,1.0
6366428077917210975,450617,2018-01-23 16:34:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.54,1.0
11773496475063342471,449173,2018-01-19 16:09:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,107.93,1.0
15237178613192870229,447963,2018-01-16 07:01:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,113.71,1.0
11757268442894662703,446614,2018-01-12 12:04:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.36,1.0
14361910404385350445,445782,2018-01-10 04:06:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.14,1.0
10537423123658275721,444947,2018-01-07 20:07:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.75,1.0
9324643402051257747,444722,2018-01-07 05:08:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.43,1.0
9420309560070040272,444150,2018-01-05 14:36:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.44,1.0
14142024852663576184,442876,2018-01-02 01:17:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.19,1.0
10328136261656034944,441994,2017-12-30 13:47:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,107.73999999,1.0
11244854161143583968,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9UJL-LPZC-YSCK-DKQD3,1e-07,1.0
11790806699851967403,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9UJL-LPZC-YSCK-DKQD3,1e-07,1.0
823992379480699543,440739,2017-12-27 01:36:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.72,1.0
7953327075832392701,439513,2017-12-23 15:34:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.5,1.0
8206765225741003706,438244,2017-12-20 02:12:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.86,1.0
1311796420805150401,437360,2017-12-17 14:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,119.82,1.0
10116624838947966093,437045,2017-12-16 17:55:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,124.32,1.0
3114965105990671885,435840,2017-12-13 08:59:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.52,1.0
2518487205971141516,435130,2017-12-11 09:17:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,156.88,1.0
16223350507944703154,434373,2017-12-09 06:42:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.43,1.0
13771001140107226981,433144,2017-12-05 20:14:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.84,1.0
12879082233171592783,432509,2017-12-04 01:26:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,105.4,1.0
7503845147375531964,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.85,1.0
1746927588068591036,430845,2017-11-29 09:33:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,464.13,1.0
13407739182328414769,430455,2017-11-28 07:24:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.34,1.0
10527852717428953474,429647,2017-11-26 01:33:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,210.29,1.0
11162697355095502067,429227,2017-11-24 21:26:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.09,1.0
12782156890589594559,428788,2017-11-23 15:37:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.58,1.0
1734271542073678970,428370,2017-11-22 11:17:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.59,1.0
3630381948237090416,427680,2017-11-20 13:40:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,378.79,1.0
14039888345630791014,427599,2017-11-20 07:55:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.16,1.0
9865883678180691577,426374,2017-11-16 22:02:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.15,1.0
5802164294725944698,425195,2017-11-13 14:45:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.44,1.0
15575923415650205240,424316,2017-11-11 03:32:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,690.44,1.0
15646536065596366955,424121,2017-11-10 14:36:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,106.2,1.0
2440108614019457056,423737,2017-11-09 12:53:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,483.86,1.0
9046136218051775246,423441,2017-11-08 17:03:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.88,1.0
9666676438787548206,422605,2017-11-06 08:57:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.65,1.0
13470866230071250629,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,101.23,1.0
2231318952663400818,421371,2017-11-02 22:23:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,102.0,1.0
18436974974936234413,420468,2017-10-31 09:33:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,103.24,1.0
9656616738619624646,419428,2017-10-28 11:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,105.16,1.0
16770296932604627272,418978,2017-10-27 05:47:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,104.01999999,1.0
6247117903645119141,417914,2017-10-24 06:20:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,100.21,1.0
1035960028070403791,417145,2017-10-22 02:32:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-9UJL-LPZC-YSCK-DKQD3,566.32,1.0
16437519407909571713,416979,2017-10-21 15:36:38,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
13570520444326455889,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.19999999,1.0
12420078528884585886,416602,2017-10-20 14:06:58,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-9UJL-LPZC-YSCK-DKQD3,0.0,1.0
15755613648084016081,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,43.19,1.0
13604189046712574737,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,49.36999999,1.0
5408945076898807857,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,90.72,1.0
8612083313419683622,415314,2017-10-16 23:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,103.18,1.0
17108477527590739542,414739,2017-10-15 08:41:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,134.34,1.0
5034340241687463197,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,100.92,1.0
4002271585811295522,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.11,1.0
2510436626390812076,412096,2017-10-07 23:32:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,105.07999999,1.0
10248418307800604143,411003,2017-10-04 22:13:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.2,1.0
10653733781885136596,410779,2017-10-04 06:54:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.33,1.0
3624241701986793863,410141,2017-10-02 12:02:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,779.93,1.0
6214442329664610675,409710,2017-10-01 07:16:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,102.02,1.0
13467927198486856343,409098,2017-09-29 13:31:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.31999999,1.0
5674112739142468912,408431,2017-09-27 17:21:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.96,1.0
17569083247593396962,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UJL-LPZC-YSCK-DKQD3,72.78999999,1.0
8460316547235918240,407308,2017-09-24 14:02:16,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12049449806278384734,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UJL-LPZC-YSCK-DKQD3,56.31999999,1.0
17951512948547151941,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UJL-LPZC-YSCK-DKQD3,50.01,1.0
424177192921413845,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UJL-LPZC-YSCK-DKQD3,50.19,1.0
13187743596561441809,405006,2017-09-18 03:38:21,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4534267431465308234,405006,2017-09-18 03:38:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,117.58,1.0
1527363003666225150,404321,2017-09-16 05:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,109.07,1.0
13356954528000795601,403562,2017-09-14 02:24:11,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
976592318569504603,403339,2017-09-13 11:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UJL-LPZC-YSCK-DKQD3,210.84,1.0
14832590328026864042,403167,2017-09-13 00:01:09,Reward Recipient Assignment,S-9UJL-LPZC-YSCK-DKQD3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16564873488409775609,403159,2017-09-12 23:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,102.44999999,1.0
14613414247617784927,402483,2017-09-11 02:11:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,102.69,1.0
15438699516333691567,402018,2017-09-09 18:36:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,100.65,1.0
18033537200731381262,401226,2017-09-07 13:26:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,102.25,1.0
3323624092330488551,400407,2017-09-05 06:21:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,101.83999999,1.0
11771518533379708618,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.5,1.0
15743493698800283873,399581,2017-09-02 22:58:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,621.46999999,1.0
5802696560721819495,399451,2017-09-02 14:33:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,803.93,1.0
12662323142207707171,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,53.98999999,1.0
17325065989920668351,398789,2017-08-31 17:59:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.10999999,1.0
17922678789402002387,397998,2017-08-29 12:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.98,1.0
5853491407654905749,397569,2017-08-28 08:01:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.27999999,1.0
2883670162562558800,397126,2017-08-27 02:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.36,1.0
2929070668132811551,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.54,1.0
18424178242323962958,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,757.58,1.0
13085773303109872857,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.2,1.0
6519575715892634869,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,42.42,1.0
5158602773052452537,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,105.81,1.0
4872570189369458936,395000,2017-08-21 03:27:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,63.75999999,1.0
4922920666908461339,394582,2017-08-19 23:39:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,43.51999999,1.0
11490969630274903120,393963,2017-08-18 05:47:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.64999999,1.0
3011641667266716059,393548,2017-08-17 02:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.07,1.0
6704671802393403302,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.72,1.0
17166494030834234779,392979,2017-08-15 12:11:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,42.33999999,1.0
16324475434826524841,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,59.6,1.0
11166305310763423363,392729,2017-08-14 19:02:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,52.91,1.0
7421324645041784133,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,65.77,1.0
7823581562536634885,392425,2017-08-13 22:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.24,1.0
14349964215889885536,392078,2017-08-12 23:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.13,1.0
2043011476226921840,391689,2017-08-11 21:29:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.41,1.0
16701002576062017060,391260,2017-08-10 16:31:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,43.48,1.0
9552213594009216253,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9UJL-LPZC-YSCK-DKQD3,80.49,1.0
2720349935891003089,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.58999999,1.0
5369739986296299933,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,44.06,1.0
13684241090952398410,390465,2017-08-08 11:06:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,57.88,1.0
13924235151793606269,390201,2017-08-07 17:17:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,88.03,1.0
3191011596920707182,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,43.55,1.0
6561710323718761675,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.61999999,1.0
6303459156965846221,389464,2017-08-05 15:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.06,1.0
17188540758136077068,389060,2017-08-04 12:48:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,822.21999999,1.0
1397231096077849453,389016,2017-08-04 10:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,46.3,1.0
841290244304917309,388576,2017-08-03 04:17:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,97.66,1.0
10154723669209886695,388533,2017-08-03 01:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.62999999,1.0
10964680839532242106,388166,2017-08-02 00:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.38,1.0
14910868399395627952,387919,2017-08-01 08:58:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,42.56,1.0
1797290169467877184,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,50.88999999,1.0
9356119312717251363,387346,2017-07-30 17:44:59,Ordinary Payment,S-S2E6-2DVG-6GH6-FKUG9,S-9UJL-LPZC-YSCK-DKQD3,11715.6575,1.0
17985738702850124960,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,41.79999999,1.0
2703782910333714819,386795,2017-07-29 04:59:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9UJL-LPZC-YSCK-DKQD3,40.89,1.0
