ID,Height,timestamp,Type,From,To,Amount,Fee
6796033647927196013,713189,2020-01-28 09:46:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BRGC-ZQPD-GXSX-E4Y5G,0.0,0.06615
14224740628997248786,636370,2019-06-27 11:48:31,Ordinary Payment,S-BRGC-ZQPD-GXSX-E4Y5G,S-LHBU-PVRN-5P59-22PCP,2.0,1.0
7351282179655807968,636360,2019-06-27 10:50:02,Ordinary Payment,S-BRGC-ZQPD-GXSX-E4Y5G,S-LHBU-PVRN-5P59-22PCP,2.0,1.0
1449569072210955929,630368,2019-06-10 16:46:12,Ordinary Payment,S-BRGC-ZQPD-GXSX-E4Y5G,S-LHBU-PVRN-5P59-22PCP,2.0,1.0
13064446005641583907,630288,2019-06-10 11:36:21,Ordinary Payment,S-BRGC-ZQPD-GXSX-E4Y5G,S-LHBU-PVRN-5P59-22PCP,1.0,1.0
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.74816472,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.10213922,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,102.84845092,0.1
13134707365785186,563328,2018-12-05 02:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.29583384,0.1
14999177004015522602,562579,2018-12-03 00:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.01294409,0.1
10384241702739582590,561628,2018-11-30 08:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.852017,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.05813125,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.28304943,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.88416001,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.921274,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.20316257,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,104.60341003,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.57079878,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.20574144,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.38168844,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.0308942,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.98447332,0.1
1540927953978454108,553085,2018-11-06 10:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.25369562,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.73499115,0.1
13194070820419269401,551443,2018-11-01 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.37904044,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.24823101,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.78715409,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.07614209,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.77719509,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.27617253,0.1
1391724978900369432,547202,2018-10-20 23:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.38192452,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.05122599,0.1
18402545430239389444,545861,2018-10-17 05:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.15206295,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.91332118,0.1
4157149435344256371,544474,2018-10-13 08:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.09946109,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.61251879,0.1
7017201317935771923,542761,2018-10-08 12:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.29481343,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.4722125,0.1
13791491391307891257,540482,2018-10-02 03:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.27820933,0.1
9882903488842268466,539674,2018-09-29 21:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.50453593,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.38352073,0.1
13051307143061676119,538359,2018-09-26 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.62858688,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.34461853,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.49817109,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.48788385,0.1
8303414259661341002,535117,2018-09-17 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.06727191,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.6856981,0.1
1097334523704545227,533191,2018-09-11 18:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.19236196,0.1
14643742196323761976,532381,2018-09-09 11:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.11520671,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.90614984,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,102.90646344,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.50138873,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.9737714,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.86739445,0.1
13744861509758194127,527667,2018-08-27 07:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.2664094,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.25698779,0.1
2320866737392165826,526078,2018-08-22 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.59466105,0.1
4227738527301589220,525174,2018-08-20 08:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.25142776,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.85554445,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.10152276,0.1
14979973703126312381,522567,2018-08-13 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.19114248,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.13993893,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.67020774,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.28840394,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.53964772,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.84235287,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.96139093,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.15107827,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,102.49766377,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.19966683,0.1
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.00655041,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.23116049,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.2410965,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.70697679,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.91307647,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.15707534,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.57059682,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,102.39040041,0.1
17302949599472499108,509584,2018-07-07 17:15:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.49544906,0.1
9980318635699863899,508935,2018-07-05 21:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.26713279,0.1
17370528518689198406,508290,2018-07-04 02:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.76056403,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,101.95960976,0.1
14381325844253320309,507064,2018-06-30 15:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.19734402,1.0
10247534445244625430,506531,2018-06-29 04:04:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.70708475,1.0
807629546419378446,505803,2018-06-27 03:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.23896392,1.0
10518471780885926889,505032,2018-06-24 23:02:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.48627815,1.0
9753988494476440117,504316,2018-06-22 23:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.71894866,1.0
12531246461494800627,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.02448126,1.0
16119381840260661514,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.46871333,1.0
10259640901430538376,502874,2018-06-18 23:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.10072235,1.0
3865644324003507041,502345,2018-06-17 11:41:56,Reward Recipient Assignment,S-BRGC-ZQPD-GXSX-E4Y5G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9815784918028637536,502305,2018-06-17 08:55:22,Reward Recipient Assignment,S-BRGC-ZQPD-GXSX-E4Y5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17406055288312697354,502299,2018-06-17 08:22:53,Reward Recipient Assignment,S-BRGC-ZQPD-GXSX-E4Y5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16835046351533630273,501982,2018-06-16 10:04:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.00824309,1.0
10710924067080391437,500794,2018-06-13 02:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.35034528,1.0
7099812615408057900,498504,2018-06-06 16:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.04384273,1.0
12205864634414185052,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.27228566,1.0
7155745203132137408,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.03990403,1.0
5304717761413205405,487782,2018-05-07 16:10:13,Account Update,S-BRGC-ZQPD-GXSX-E4Y5G,,0.0,1.0
7054426100151365461,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRGC-ZQPD-GXSX-E4Y5G,100.17602442,1.0
8245697430334599421,475892,2018-04-04 09:10:48,Reward Recipient Assignment,S-BRGC-ZQPD-GXSX-E4Y5G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4088018551453340849,475888,2018-04-04 09:00:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BRGC-ZQPD-GXSX-E4Y5G,1.0,1.0
