ID,Height,timestamp,Type,From,To,Amount,Fee
2515189742756166656,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,0.98110384,1.0
9359527550476474751,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,2.96806047,1.0
13555787905785234811,380081,2017-07-09 23:52:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,4.87002172,1.0
13844146656074702144,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,0.48561877,1.0
1483038137477209231,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,0.47855703,1.0
11245668536619188622,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,0.25653383,1.0
14416538330334492792,378478,2017-07-05 12:13:56,Ordinary Payment,S-K33G-BNQP-7J6Q-AUNWU,S-UGGK-QBBX-2PXM-2SMER,3.0,1.0
7237188946280618942,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33G-BNQP-7J6Q-AUNWU,15.02545274,1.0
4504063163633708729,377955,2017-07-04 01:26:50,Reward Recipient Assignment,S-K33G-BNQP-7J6Q-AUNWU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12136170005595142297,377601,2017-07-03 01:34:48,Reward Recipient Assignment,S-K33G-BNQP-7J6Q-AUNWU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9671525381489799050,377153,2017-07-01 20:04:39,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-K33G-BNQP-7J6Q-AUNWU,3.0,1.0
8298434112327851891,377037,2017-07-01 11:42:28,Account Update,S-K33G-BNQP-7J6Q-AUNWU,,0.0,1.0
13186618644326944590,377006,2017-07-01 09:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K33G-BNQP-7J6Q-AUNWU,1.0,1.0
