ID,Height,timestamp,Type,From,To,Amount,Fee
16160615219591277096,780554,2020-08-03 13:26:45,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.03675
1033049263132473803,741974,2020-04-17 22:27:27,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-7YAV-WF2F-UFUR-D87F7,1.0,0.0294
2370849608618661108,741965,2020-04-17 22:07:30,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-D8MR-758K-HSUY-7AA5J,16.0,0.0441
17383735602759202149,740104,2020-04-12 16:51:14,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-7YAV-WF2F-UFUR-D87F7,2.0,0.0294
11976506780954923115,739693,2020-04-11 13:16:01,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-7YAV-WF2F-UFUR-D87F7,2.0,0.03675
6320168949359482152,739276,2020-04-10 09:04:09,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0588
2552415106142994757,736848,2020-04-03 14:17:59,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-MR7E-5NX6-DHDG-ES26Q,32.0,0.05145
13313160152520696256,736196,2020-04-01 18:23:29,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-7YAV-WF2F-UFUR-D87F7,40.0,0.0147
40177438004291807,735630,2020-03-31 04:53:31,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-4GK8-47NN-CBJV-9S9D3,2.0,0.0441
13540485432381918942,733194,2020-03-24 09:12:38,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-7YAV-WF2F-UFUR-D87F7,1.0,0.02205
14310625186946656397,733089,2020-03-24 02:01:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-2RJG-T5EB-6U3R-GZQ4C,14.0,0.02205
8324547714101001363,733063,2020-03-24 00:08:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.03675
12753193551246974267,733000,2020-03-23 20:05:39,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-7YAV-WF2F-UFUR-D87F7,2.0,0.0294
2845992349930789052,732185,2020-03-21 13:04:40,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0588
7647112506087335473,730352,2020-03-16 10:19:25,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-7YAV-WF2F-UFUR-D87F7,15.0,0.03675
5031522195575497384,730117,2020-03-15 18:40:19,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-Y39L-454G-M93W-3XW7M,1.0,0.03675
11208207286060161759,728885,2020-03-12 08:05:40,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.03675
11980493762934830548,728214,2020-03-10 10:59:16,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-7YAV-WF2F-UFUR-D87F7,1.0,0.0588
507220704064904606,727805,2020-03-09 07:09:21,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-WKVD-P9J5-UTXP-AYCUB,10.0,0.0441
14278463401831043659,727516,2020-03-08 11:40:49,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-7YAV-WF2F-UFUR-D87F7,7.0,0.0588
4198398359283307941,727483,2020-03-08 09:43:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-PKNP-N68K-L3SQ-74FNX,3.0,0.0147
2135368636332736259,727450,2020-03-08 07:40:44,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-7YAV-WF2F-UFUR-D87F7,8.0,0.0147
4170362622774736274,723592,2020-02-26 12:52:30,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-DK57-SXCV-HTP7-AFA5A,1.0,0.03675
11192769935464731658,723521,2020-02-26 07:25:01,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-7YAV-WF2F-UFUR-D87F7,1.0,0.05145
5995264227595547549,722085,2020-02-22 06:57:04,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-9SKR-FHFU-MGS5-ARNFH,6.0,0.0588
1069640554941429831,721591,2020-02-20 22:16:01,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-7YAV-WF2F-UFUR-D87F7,1.0,0.05145
3744971905347340506,721049,2020-02-19 09:16:37,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-7YAV-WF2F-UFUR-D87F7,5.0,0.02205
2840252787603902933,718494,2020-02-12 06:15:27,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.02205
17897880649503578214,717526,2020-02-09 12:42:31,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0147
18052661465964612276,715885,2020-02-04 22:48:39,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-BUJV-PNWE-2GRT-76X96,15.0,0.0588
9619037929749157189,715531,2020-02-03 22:52:04,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-7YAV-WF2F-UFUR-D87F7,7.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7YAV-WF2F-UFUR-D87F7,10.0,0.0441
