ID,Height,timestamp,Type,From,To,Amount,Fee
6283191346312887654,780889,2020-08-04 11:47:49,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-4Y3L-HTP3-9HX5-2QU9P,44.4708,0.0441
12182398560709407363,742227,2020-04-18 15:40:59,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-HF66-ZSHE-NP2V-759EZ,3.0,0.0441
645027612096205405,741672,2020-04-17 02:06:18,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-HF66-ZSHE-NP2V-759EZ,40.0,0.05145
9467673310562024839,729703,2020-03-14 14:57:59,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0147
8229782148666813510,729175,2020-03-13 03:25:04,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-HF66-ZSHE-NP2V-759EZ,1.0,0.03675
110879041826418225,728144,2020-03-10 06:10:57,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.02205
11243609679696541407,728133,2020-03-10 05:28:02,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-U2BJ-AK9R-2CHP-43S2P,4.0,0.0294
14739204276195259325,727761,2020-03-09 04:21:42,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-HF66-ZSHE-NP2V-759EZ,5.0,0.03675
10162247333460056780,726801,2020-03-06 11:42:42,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-9TQK-UDCT-NZLG-6N4FK,3.0,0.0147
12818955673794168328,726384,2020-03-05 08:05:36,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.02205
1478282229524250159,725900,2020-03-03 23:26:46,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-FT8R-N32V-LQJY-3AH2S,6.0,0.0147
223931037317378096,725506,2020-03-02 21:26:06,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-HF66-ZSHE-NP2V-759EZ,4.0,0.02205
5055762330690662662,725402,2020-03-02 14:04:50,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-HF66-ZSHE-NP2V-759EZ,4.0,0.0441
18353896485836210097,725277,2020-03-02 05:10:37,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0588
8465441411534792922,723876,2020-02-27 07:13:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HF66-ZSHE-NP2V-759EZ,1.0,0.0294
2718987406436599307,722977,2020-02-24 18:58:32,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-LWYM-6RWN-ZK63-474QH,1.0,0.0147
15193429181217264638,722774,2020-02-24 05:24:22,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-HF66-ZSHE-NP2V-759EZ,1.0,0.02205
747718822605515730,722764,2020-02-24 04:33:41,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.0294
8874767796031360721,722486,2020-02-23 09:56:02,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-EWAA-RCM6-V23E-72QT9,3.0,0.05145
7251242740349547736,721281,2020-02-20 01:08:32,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0147
15870613487204443940,721189,2020-02-19 19:06:06,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0441
5029455962882335287,718519,2020-02-12 07:59:27,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.05145
15760967782111099904,718340,2020-02-11 20:17:38,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.03675
5553215776778515982,718269,2020-02-11 15:04:41,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-G5DG-YL92-ACG5-BABNA,2.0,0.0441
11921721971227127938,718094,2020-02-11 03:24:36,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-HF66-ZSHE-NP2V-759EZ,3.0,0.0294
4210476316921418692,717132,2020-02-08 10:49:52,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-HF66-ZSHE-NP2V-759EZ,1.0,0.03675
11002049961842251833,716997,2020-02-08 01:29:29,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-CS52-KYTU-MCA2-7BMH2,3.0,0.03675
9658709299872377274,716334,2020-02-06 05:20:06,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-HF66-ZSHE-NP2V-759EZ,3.0,0.0441
4317647496719631196,715002,2020-02-02 11:25:51,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.03675
13139274437654026539,714408,2020-01-31 19:13:33,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0441
11108873624340117145,712550,2020-01-26 14:38:12,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-CRT7-WCMX-8MVF-ASRDQ,9.0,0.0294
3659874786885710567,712343,2020-01-26 01:00:10,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-9H6Z-57ZE-PELU-8KHY6,2.0,0.02205
5889796846616336722,712071,2020-01-25 06:29:08,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-HF66-ZSHE-NP2V-759EZ,7.0,0.02205
16199060341972076896,712062,2020-01-25 06:05:19,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-B7VM-XYYR-4C9V-5JWA5,9.0,0.0147
17243670989801903442,711627,2020-01-24 00:52:16,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-HF66-ZSHE-NP2V-759EZ,5.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HF66-ZSHE-NP2V-759EZ,10.0,0.0588
