ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG8U-BQD5-84RD-3TU44,1e-08,0.4851
10444843006151564725,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG8U-BQD5-84RD-3TU44,1e-07,1.0
12303141579471801002,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG8U-BQD5-84RD-3TU44,1e-07,1.0
1733042880922294031,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,2.0,1.0001
11775239149468794395,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,1.0,1.0
13293005637813103385,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,1.0,3.0
7550142176233971244,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,2.0,2.0
6351958608848378440,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,3.0,3.0
17424208334962347115,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,3.0,1.0
2300740855175293837,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,3.0,3.0
15616801620124311607,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,20.0,1.0
7936059092018427031,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,2.0,1.0
6881515705694013378,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,5.0,2.0
17098245637909732016,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,6.0,5.0
13387831921231429956,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,5.0,5.0
13835435059873830922,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,12.0,2.0
18143971697847338053,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,2.0,2.0
200235123851608085,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,2.0,2.0
12755313586595640937,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,4.0,4.0
4504690343736773984,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG8U-BQD5-84RD-3TU44,2.0,1.0
1083193345841919111,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,2.0,1.0
1564648116790362603,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,2.0,1.0
5261114400501725773,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,2.0,1.0
13959874507965176388,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,5.0,2.0
9016126619887422868,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,5.0,2.0
10963398598294151052,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,11.0,2.0
15704436162220107379,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,14.0,2.0
10166954543587726389,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,8.0,2.0
8559616815829705755,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,2.0
13025365793486893043,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,2.0,2.0
4183205516910152402,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,3.0,2.0
8995976952492950005,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,6.0
13335302178736539688,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,6.0
119180808795717507,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,6.0,6.0
4305530300638391519,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,5.0,1.0
1332607308662652102,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,5.0,1.0
365145654044874792,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,12.0,1.0
385353526182254916,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,7.0,3.0
7565678603764844521,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,3.0
3282383579484261410,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,3.0
2641535191479825385,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,20.0,1.0
10475034136338929776,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,1.0
12693326778095767917,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,15.0,1.0
15155622488167521772,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG8U-BQD5-84RD-3TU44,10.0,1.0
1248292148623984090,325450,2017-02-07 05:58:18,Ordinary Payment,S-UG8U-BQD5-84RD-3TU44,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
10681369673892744590,325449,2017-02-07 05:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UG8U-BQD5-84RD-3TU44,5.0,1.0
12033581851223754583,325449,2017-02-07 05:56:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UG8U-BQD5-84RD-3TU44,3.0,1.0
2416507011987253145,325449,2017-02-07 05:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UG8U-BQD5-84RD-3TU44,5.0,1.0
