ID,Height,timestamp,Type,From,To,Amount,Fee
133113343508054035,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
9367494264010140713,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
8665655074686846289,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
490323465432698675,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
11838492614524250430,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
15027101374949668436,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSB9-EBAV-SPWR-DSQAF,0.0,1.0
9568347401017543249,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-77TZ-ZGDH-8844-GLW9W,67.51439759,1.0
9727017645338097624,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-L32Q-9LY8-W3WH-43G8H,21.83813253,1.0
9749585379488008678,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-9SJG-E2MJ-9RTG-AKP39,113.19066265,1.0
9752608940802589492,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-EAJK-NA6G-GV7M-8Z8BE,44.67626506,1.0
10186064453047476698,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-UY5T-SS4S-4CJ2-977YD,158.86692771,1.0
10551261204673065663,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-H2ZW-3H4D-RJBS-FCVGV,113.19066265,1.0
10691712992721627433,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-8PT2-ZKD5-2CMQ-H9SL3,21.83813253,1.0
10895742891067512527,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-88QE-SFZC-GHPS-AXTXN,21.83813253,1.0
10911182656488760942,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-J6J3-NPJD-HM23-CJPC4,44.67626506,1.0
10919097428035404941,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JUNJ-C3V7-4B5M-2NYZX,67.51439759,1.0
11481562577154807509,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-8SDU-VPKT-28KN-DX9NS,21.83813253,1.0
11597985833337241078,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-H7LD-6BWC-UTEJ-EZRHC,67.51439759,1.0
11751181425569465910,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-79CQ-P4YE-ED7U-DGFNK,21.83813253,1.0
11851128016131536655,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-X9RY-UTGN-G3XQ-9HYYH,44.67626506,1.0
11919118431330253218,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RYQS-TMVF-FMNA-8WNDY,90.35253012,1.0
12236198539208885415,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KB5K-VCN5-8N82-99Z5Q,21.83813253,1.0
13173700939362055941,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-8UJK-N9GK-WV6D-FEYGA,21.83813253,1.0
13273966981662804116,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-P26Z-7TD8-MXHH-7W3LL,113.19066265,1.0
13340497035930251130,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6AA9-MA32-936T-ECJTK,21.83813253,1.0
13708249954958745412,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-V85X-SV3P-P6HD-D9AQ7,204.54319277,1.0
14407017936910217097,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2FTF-27XC-PRF5-EJFNS,67.51439759,1.0
14415725451584832621,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-82S2-4QYF-KEPU-E8USL,67.51439759,1.0
14510922438460073106,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SL6G-E5QL-DV45-BVM25,136.02879518,1.0
14523433626600119224,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-N9NP-9PFC-RLQL-2UUN4,21.83813253,1.0
14661449775543280495,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-EM4H-DAX3-D2GC-GBPAD,44.67626506,1.0
14730821294339135735,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-WUFH-3H4S-723G-7RLVR,21.83813253,1.0
14807462144301112172,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SBSC-6E54-4389-CZFZN,21.83813253,1.0
15500185049168888270,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-HCQ5-7VDC-WVLG-CB9PH,44.67626506,1.0
15724421750419428205,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-9Y58-R8ZV-6LTY-2YT6L,113.19066265,1.0
16006354920709260301,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2S46-3LJT-FLP5-5CN9T,21.83813253,1.0
16111554423828617035,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-DKQF-47EK-78E5-ELQRF,21.83813253,1.0
16342184989563088736,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-QHCJ-9HB5-PTGC-5Q8J9,169.74000004,1.0
16507340054154327636,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-VVBG-CUQ8-3ZP6-6AKFT,44.67626506,1.0
16621909007584884184,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-M6WT-LR4H-JE5Q-27787,21.83813253,1.0
16699167461186904190,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-AC5Z-ARMG-99PJ-C7LLM,136.02879518,1.0
16864775322115237300,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JES7-EM5U-RNEZ-DHK6X,318.73385542,1.0
17040085507545240596,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-8ETG-73X4-BVXK-F2WZG,21.83813253,1.0
17069614490197927255,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JHHM-8GJ3-NDFS-9REBQ,21.83813253,1.0
17229262471081614028,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-69EX-ZYTF-PKXB-EZNM9,90.35253012,1.0
17532532741817368301,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-FLXP-KYSY-MC58-6ARYE,67.51439759,1.0
17611486124454567768,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-FTMG-UHZR-8HL9-9YHNT,67.51439759,1.0
17821193683550442586,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-GGXX-V7WN-KMMH-E5JER,136.02879518,1.0
17869124431273722255,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-NXAW-TLCW-7CLX-3SJVX,136.02879518,1.0
18094785020381034280,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6NMA-TET2-25NS-97C82,227.3813253,1.0
18313511710572938029,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-BQKK-2U8V-APPH-3Z6G9,136.02879518,1.0
18429818151523338673,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RMSG-D2G6-TDSV-3APXU,44.67626506,1.0
207568303513723407,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CQTX-XLAH-SVVW-GEJF8,90.35253012,1.0
327623122404710817,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-GTW9-CYZ5-4M7R-FCSLB,21.83813253,1.0
660489008123571496,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-Z66D-DMZC-W9W4-79DSR,90.35253012,1.0
953441264444950566,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-NFDU-CX9V-37Q4-CVPDP,90.35253012,1.0
1207568336052467517,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-D4AU-3ABS-FSV8-FHRF6,21.83813253,1.0
1526688017245292548,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-V95D-ZPRQ-NYQC-7J6HV,44.67626506,1.0
1627948022255352951,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-MDBQ-5NFZ-QLAN-H8LDJ,90.35253012,1.0
1717765912891287969,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-LU8D-FBQ4-K5RQ-AGQCH,44.67626506,1.0
1881978286285888996,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-49RV-DYFL-F68B-DNV2W,67.51439759,1.0
1909423306155303685,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2EQE-FK8L-TYHQ-4C2V3,547.11518072,1.0
1912367340168231794,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-5GP3-4CWU-CXNM-BSUB6,181.70506024,1.0
1993661123177094494,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RCEN-QV6Z-6GEJ-4QZVZ,21.83813253,1.0
2112916718429645493,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-PBUF-V3KL-CZ47-BSVAN,67.51439759,1.0
2285306417093171863,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-DNHC-Y6D9-EALQ-BD2T7,21.83813253,1.0
2404113436076281786,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KUXZ-YD7A-QFZZ-FWK6A,158.86692771,1.0
2412925690793509201,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-62KU-RCQ9-XJGP-C9C44,113.19066265,1.0
3484659846971211930,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-GMB8-YAS7-8VCZ-GUTP8,136.02879518,1.0
3832227609736319512,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-PS53-ELRH-LG6X-AZMBG,21.83813253,1.0
4120805180352997409,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CJJ6-6FD7-34C2-HP2V5,44.67626506,1.0
4152970058942094788,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-79TH-X8MW-LAH9-CDVXT,181.70506024,1.0
4218467055107764383,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2M5B-SAAF-ZY8D-E73GU,113.19066265,1.0
4389113821972149242,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-J2TP-WPZQ-2VZZ-7XK2J,44.67626506,1.0
4588837507384290594,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-C2B2-6Z2T-ENV9-ADECX,44.67626506,1.0
4651725329926504986,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JDCL-WAKR-FSM2-8WDX4,44.67626506,1.0
4922742692055021425,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-K48W-F6TF-LQJW-FHR6A,21.83813253,1.0
5086713486197203710,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-ZCJ3-RUUY-SKLX-EYP2M,44.67626506,1.0
5400874213934220022,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-N2EZ-AK4F-ZS62-C7VJF,21.83813253,1.0
5493463334962126279,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-B6Y3-ECHJ-9CVC-EBCQC,21.83813253,1.0
5718498636606355457,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-WTPC-PCCE-S79W-5CC92,21.83813253,1.0
5989291125905130175,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-28U3-JAEK-BFHM-HXEHF,21.83813253,1.0
6251066585477678717,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-GD4M-6MEY-3E9T-DKDZ9,67.51439759,1.0
6342030427716005404,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-H4N7-J3Y7-Q8E6-CACJV,113.19066265,1.0
6417901890096078872,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JAHT-8YU3-LE76-D7V6M,204.54319277,1.0
6667801641936813313,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-XXG7-D7Y9-P9AJ-HYYFX,67.51439759,1.0
6823788466987040309,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-5FYH-AFGZ-6U86-6K95Y,90.35253012,1.0
7017268316377953800,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-9EP6-BAQU-JZAK-32ZCK,44.67626506,1.0
7271332800554530461,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CZVE-UQBH-BVM8-DU43E,387.24825301,1.0
7273563223980500142,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-ASJD-G4FK-JWM3-F98BD,158.86692771,1.0
7347236430640050501,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-MUUG-QPQQ-S9UQ-4VP94,44.67626506,1.0
7532053548154476819,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-W4ME-N466-S6ZH-BHLYM,21.83813253,1.0
7907576276825961819,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6EEX-WLW5-M73B-EXAHY,21.83813253,1.0
7910386483196496374,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-27FK-R44G-FYUF-96A9W,113.19066265,1.0
7918144238814845479,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-M3W7-ZYFU-TQLF-FZFLW,136.02879518,1.0
8145040456135183646,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-APAB-5CL3-UQPK-89JLL,21.83813253,1.0
8235802958807332488,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-E3NT-7YSY-3SHQ-25DR4,21.83813253,1.0
8639184978390436538,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SRZC-DANL-QZ8R-EDBVF,44.67626506,1.0
8985473034170474765,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-R8YY-S5XS-J4Z3-6629C,113.19066265,1.0
10538643189711649484,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-YMXH-VUY9-U9U2-925RF,36.29953271,1.0
10590422274879502867,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-Q8JX-Q47J-SRZU-BNAXR,36.29953271,1.0
10989688413114000416,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2EQE-FK8L-TYHQ-4C2V3,446.59439252,1.0
10995228726940150052,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-V95D-ZPRQ-NYQC-7J6HV,36.29953271,1.0
11542983439006353368,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SL6G-E5QL-DV45-BVM25,148.19813084,1.0
11891345759943128090,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2MJG-VKYN-2BLY-5FDYA,36.29953271,1.0
12304778583542289100,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-DN22-7Q2J-V3U4-D7QNF,110.89859813,1.0
12801478966546325998,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6LH7-BHV3-R592-HNRGS,36.29953271,1.0
12823831964108610384,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-28U3-JAEK-BFHM-HXEHF,110.89859813,1.0
12942616582838989967,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-G2VM-6WD2-QDC5-D2E6H,36.29953271,1.0
13065712854465295061,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-XXG7-D7Y9-P9AJ-HYYFX,36.29953271,1.0
13861984937280502714,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JDCL-WAKR-FSM2-8WDX4,73.59906542,1.0
15260512387227249209,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-NXAW-TLCW-7CLX-3SJVX,222.79719626,1.0
15588970003065273768,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2FTF-27XC-PRF5-EJFNS,148.19813084,1.0
15849190564306959689,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-WSW9-TNL8-ZUFU-D28K8,36.29953271,1.0
17341991371637828446,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-39QH-KC65-UGCP-53KG9,36.29953271,1.0
17908973217072016788,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6GB3-W87R-WKRM-BPBPN,36.29953271,1.0
18237700044653293216,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-VVBG-CUQ8-3ZP6-6AKFT,36.29953271,1.0
632423021161983383,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-9SJG-E2MJ-9RTG-AKP39,110.89859813,1.0
961276271691823552,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-49RV-DYFL-F68B-DNV2W,185.49766355,1.0
4501930761957391887,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-H2ZW-3H4D-RJBS-FCVGV,36.29953271,1.0
4543985406142841785,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SRZC-DANL-QZ8R-EDBVF,110.89859813,1.0
5274192665759820123,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-BQKK-2U8V-APPH-3Z6G9,148.19813084,1.0
8351515873602159489,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-69EX-ZYTF-PKXB-EZNM9,36.29953271,1.0
8446802819391233753,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-79CQ-P4YE-ED7U-DGFNK,73.59906542,1.0
8598984021567569788,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-QHCJ-9HB5-PTGC-5Q8J9,167.90000006,1.0
10019112759414240866,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-BPKQ-AXJ3-2MW8-G9KRK,36.29953271,1.0
11143692134644467479,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RZR4-WVSL-N3XQ-FRXP3,185.49766355,1.0
14727967748442055585,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RYQS-TMVF-FMNA-8WNDY,222.79719626,1.0
15779724313273477775,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KMN6-K5RU-C2EC-DVNDN,73.59906542,1.0
16060956337307500325,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-62KU-RCQ9-XJGP-C9C44,73.59906542,1.0
18127716097072827213,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-M9AT-GJ7K-FA2W-26UW2,36.29953271,1.0
395607808165017268,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-Q8ZD-RFCM-WAFD-HPMQH,36.29953271,1.0
1040070872094109244,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KYP2-89ZJ-B9D2-6P3X3,36.29953271,1.0
1063331637573799936,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-P7U4-7DVQ-6BZK-29MTZ,73.59906542,1.0
1566913368610179535,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-JAHT-8YU3-LE76-D7V6M,148.19813084,1.0
3803005549203547417,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-9RL6-37B5-U5C2-DEYA5,36.29953271,1.0
5318338855192000130,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-R8YY-S5XS-J4Z3-6629C,110.89859813,1.0
5693298532888331974,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-MDBQ-5NFZ-QLAN-H8LDJ,73.59906542,1.0
9370517653536126129,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KUXZ-YD7A-QFZZ-FWK6A,73.59906542,1.0
9521655327484989449,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CZVE-UQBH-BVM8-DU43E,334.69579439,1.0
10491786730613079303,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6NMA-TET2-25NS-97C82,148.19813084,1.0
10621872186974569380,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-FTMG-UHZR-8HL9-9YHNT,73.59906542,1.0
11285271838408061580,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-PERP-V9WK-CYTC-3F9GR,73.59906542,1.0
12225510253443226099,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RMSG-D2G6-TDSV-3APXU,110.89859813,1.0
12238311118378502649,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-RLAJ-X5V4-V7Y5-GC7V9,110.89859813,1.0
12383350333199677697,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-DNHC-Y6D9-EALQ-BD2T7,73.59906542,1.0
12394817702256559315,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-UY5T-SS4S-4CJ2-977YD,36.29953271,1.0
12537316255189155605,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-HCQ5-7VDC-WVLG-CB9PH,148.19813084,1.0
13857694580699499568,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-J6J3-NPJD-HM23-CJPC4,110.89859813,1.0
14365567959327987837,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-W9NS-MLBD-JMHM-88AXT,36.29953271,1.0
14652120615938225452,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-X9RY-UTGN-G3XQ-9HYYH,110.89859813,1.0
15083291411113376107,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2SXW-AXFZ-F24R-6DTWB,73.59906542,1.0
15639561327628228821,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-HLX5-7J3E-F8Y3-9CW4E,36.29953271,1.0
15986406634404883246,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-5FYH-AFGZ-6U86-6K95Y,110.89859813,1.0
16569930187906306793,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-E3NT-7YSY-3SHQ-25DR4,36.29953271,1.0
17706734890137110680,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-V85X-SV3P-P6HD-D9AQ7,73.59906542,1.0
17916390354408070746,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-AS8M-Q3AV-HEYE-9BWDA,36.29953271,1.0
