ID,Height,timestamp,Type,From,To,Amount,Fee
426938605738955824,440380,2017-12-26 01:28:43,Ask Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
3365764537525919061,440380,2017-12-26 01:28:43,Ask Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
3350285871680190284,437710,2017-12-18 14:34:47,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
9267302930670743338,437709,2017-12-18 14:30:00,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
10575056823372531205,380405,2017-07-10 21:27:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,0.0,1.0
6728095058264688637,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,0.84364626,1.0
4034426583572350893,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,1.92032192,1.0
1023256821765816960,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-7GYA-GQV8-9PJG-C75J2,1.32057941,1.0
3432370262189343280,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,1.1668435,1.0
17797002743301929609,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,1.56262291,1.0
838071647109763416,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,1.55662011,1.0
483710913080501855,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,1.64233215,1.0
9673861565432569055,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,4.44453003,1.0
10038840834242007340,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,4.4416,1.0
15861852525826301219,356083,2017-05-03 21:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
16270007890149499908,355748,2017-05-02 23:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
3631985750955789181,354939,2017-04-30 16:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
10076698986990163190,354729,2017-04-30 02:27:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
1355361883483738343,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,4.3722,1.0
1168890091854482304,351785,2017-04-21 21:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
17237003986185773577,351456,2017-04-20 23:04:36,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
7266290661028420262,351454,2017-04-20 23:00:19,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
17418204369466679365,351453,2017-04-20 22:57:15,Ask Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
942783532159330273,351452,2017-04-20 22:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GYA-GQV8-9PJG-C75J2,896.75,1.0
461675349505269493,351443,2017-04-20 22:15:57,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
2128465613580814283,351441,2017-04-20 22:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
6581189296897272718,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7GYA-GQV8-9PJG-C75J2,0.216,1.0
2618594621212140703,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
2996737685138556577,350756,2017-04-19 00:21:34,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
17025485881940649082,350754,2017-04-19 00:10:14,Bid Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
7776453496472069719,350754,2017-04-19 00:10:14,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
17375211723302705671,350753,2017-04-19 00:05:17,Bid Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
9864564830246837246,350749,2017-04-18 23:50:31,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
15199298113960120071,350749,2017-04-18 23:50:31,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
4043946996699813546,350748,2017-04-18 23:45:29,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
10554243870748886880,350747,2017-04-18 23:33:52,Ask Order Cancellation,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
16293478356768254728,350747,2017-04-18 23:33:52,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
11296085927367379549,350745,2017-04-18 23:27:27,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
372838349497935912,350745,2017-04-18 23:27:27,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
4639743505500583232,350745,2017-04-18 23:27:27,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
193133939874125092,350744,2017-04-18 23:23:07,Ask Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
17968734539571430643,350740,2017-04-18 23:05:27,Account Update,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
15520996055440125824,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7GYA-GQV8-9PJG-C75J2,0.44025182,1.0
1376448644228490137,350510,2017-04-18 07:36:30,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
18200684156872733179,350502,2017-04-18 07:02:18,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
9037351510004111655,350499,2017-04-18 06:46:23,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
3978974106370996198,350497,2017-04-18 06:41:02,Bid Order Placement,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
9721152900582241814,350269,2017-04-17 15:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
5105400575470804052,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
17597758160711251045,349967,2017-04-16 19:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
8561815469394663077,349965,2017-04-16 18:49:49,Account Update,S-7GYA-GQV8-9PJG-C75J2,,0.0,1.0
6380007689145861086,349826,2017-04-16 09:45:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GYA-GQV8-9PJG-C75J2,298.25,1.0
6332569081479336963,349753,2017-04-16 04:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GYA-GQV8-9PJG-C75J2,3.0,1.0
