ID,Height,timestamp,Type,From,To,Amount,Fee
6867013632711341906,620731,2019-05-14 18:18:14,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13380542605426541353,620721,2019-05-14 17:36:00,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,100.0,0.1
12303031640935844249,454107,2018-02-02 11:08:33,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0,1.0
6058996490537067612,454099,2018-02-02 10:36:47,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,1598.0,1.0
9052088445141154079,440654,2017-12-26 19:54:16,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2417529394273582894,440645,2017-12-26 19:20:39,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,3000.0,1.0
11379861390158085195,420558,2017-10-31 15:24:17,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,345.0,1.0
14082433490945769024,420545,2017-10-31 14:56:21,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,346.0,1.0
13865068991562901964,414041,2017-10-13 10:19:53,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15492224511335617627,414038,2017-10-13 10:07:42,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,4000.0,1.0
16377708931317400978,399040,2017-09-01 11:00:36,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9053856251557972239,399037,2017-09-01 10:41:33,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,1000.0,1.0
13486003224259971724,398358,2017-08-30 13:08:32,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
11685753291419330122,398356,2017-08-30 12:46:27,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,2051.0,1.0
2436694696146074570,398319,2017-08-30 10:22:12,Ordinary Payment,S-G2H4-QHSA-89Q2-E5Y2Q,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3834050613190311899,398316,2017-08-30 10:15:44,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,1000.0,1.0
