ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q95D-3NJM-5ZR9-4HV5D,6.59e-06,0.0735
15516581496888313916,714640,2020-02-01 10:45:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q95D-3NJM-5ZR9-4HV5D,0.0,0.06615
11465614187143001266,630443,2019-06-10 22:13:44,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,863.0,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.11108216,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.47005336,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.30014732,0.1
2725561840794064161,626886,2019-05-31 23:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.18530964,0.1
9429676608866415794,626077,2019-05-29 17:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.2314511,0.1
8750349453796844422,625310,2019-05-27 13:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.5991111,0.1
7248791521594768305,624521,2019-05-25 08:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.26418465,0.1
2747085904219297421,623842,2019-05-23 10:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.97197321,0.1
8407175214609234266,623331,2019-05-22 00:17:47,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1700.0,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.75948741,0.1
17802284070000712717,621759,2019-05-17 14:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.69868338,0.1
3352762372296756965,620985,2019-05-15 11:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.78445321,0.1
15316315299542947215,620212,2019-05-13 07:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.39495816,0.1
7206356960200923101,619437,2019-05-11 03:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.96222461,0.1
7437860104717231787,618649,2019-05-08 22:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.9121164,0.1
3151474372212961026,618099,2019-05-07 09:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.48279273,0.1
9540506827446834570,617350,2019-05-05 07:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.42546859,0.1
2418078803139719701,616629,2019-05-03 07:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.57542065,0.1
2511275036606057782,615692,2019-04-30 16:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.83459175,0.1
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.7456796,0.1
13465746597213933575,614199,2019-04-26 11:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.76752077,0.1
100834479816766265,613422,2019-04-24 07:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.51359322,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.365471,0.1
12802339406307153569,611997,2019-04-20 08:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.00645628,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.6586252,0.1
7537847766750292668,610491,2019-04-16 02:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.54383633,0.1
10135463520607712902,609753,2019-04-14 01:25:25,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1300.0,0.1
4127674491261856928,609735,2019-04-14 00:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.17398248,0.1
16388939572696606289,609127,2019-04-12 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.87443169,0.1
10571314682822791931,608289,2019-04-09 23:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.06727507,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.67078488,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.66538467,0.1
10421896760519174964,606191,2019-04-04 02:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.16503232,0.1
13162909197704744804,605450,2019-04-02 00:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.76312043,0.1
15853295980024547511,604629,2019-03-30 18:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.81769645,0.1
6666004306952278916,603969,2019-03-28 20:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.20515436,0.1
6706410019226213796,603167,2019-03-26 15:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.92200186,0.1
8719603587335635260,602332,2019-03-24 06:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.76128536,0.1
9035571142717893102,601068,2019-03-20 18:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.24246942,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.51378652,0.1
12111558408956652902,599649,2019-03-16 19:05:59,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.584399,0.1
4282806376557978845,598153,2019-03-12 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.10807365,0.1
11258463388895118809,597273,2019-03-10 02:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.14552937,0.1
8348041902408938121,596348,2019-03-07 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.61410159,0.1
11351867535170873449,595506,2019-03-05 03:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.61539887,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.04889811,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.6679644,0.1
13975726977983442742,592914,2019-02-25 22:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.13585625,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.34676717,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.04206693,0.1
7685715299850658599,590376,2019-02-18 19:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.29505733,0.1
13575122790023764851,590057,2019-02-17 22:40:55,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1600.0,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.95925869,0.1
763535510484549439,588818,2019-02-14 11:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.11079622,0.1
7973266955495436103,587112,2019-02-09 17:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.4995108,0.1
6784573540798159135,586269,2019-02-07 07:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.38612003,0.1
17590355488964386220,585394,2019-02-04 21:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.34812065,0.1
16725116344986409891,584503,2019-02-02 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.01052919,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.06552471,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.07835255,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.14371789,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.31821256,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.28632198,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,104.71471219,0.1
17032778896755376773,578417,2019-01-16 08:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.4673628,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.16670853,0.1
1734849720076296258,576932,2019-01-12 04:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.16261081,0.1
12450701491429315977,576897,2019-01-12 01:39:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q95D-3NJM-5ZR9-4HV5D,0.0,0.1
12106107177234131869,576813,2019-01-11 20:26:06,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1500.0,0.1
4393625766930253936,576195,2019-01-10 02:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.65616863,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.1432635,0.1
7381769142162305602,574518,2019-01-05 09:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.53426714,0.1
13945834120743469652,573755,2019-01-03 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.46934132,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.72994661,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.82564236,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.38722967,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.13100813,0.1
7199305683495038437,570712,2018-12-25 18:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.33161792,0.1
772793639801013066,570159,2018-12-24 05:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.75836044,0.1
9255894307350789192,569640,2018-12-22 18:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.45407738,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.66931989,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.97257497,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.75590104,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.32701026,0.1
14608882776788080570,566778,2018-12-14 18:45:04,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,2000.0,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.92108296,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.72341992,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.49620612,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.014188,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.13246494,0.1
11155278107572299074,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.40502509,0.1
4602215361837697748,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.40502509,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.03309103,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.0010397,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.13390112,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.92658109,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.97057134,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.1743904,0.1
10659382313696996415,558835,2018-11-22 13:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.52813641,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.28025179,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,124.11575604,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.72935986,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.32977322,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.01540929,0.1
15923243607176320935,555152,2018-11-12 05:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.47498226,0.1
12456016766167387872,555003,2018-11-11 19:10:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q95D-3NJM-5ZR9-4HV5D,0.0,0.06615
7264084714921959824,555002,2018-11-11 19:08:23,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.52501275,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.07214518,0.1
5362884604518965851,553288,2018-11-07 00:06:39,Arbitrary Message,S-BM7W-G42T-CBTX-CAE96,S-Q95D-3NJM-5ZR9-4HV5D,0.0,0.1
12241695672049304448,553220,2018-11-06 19:45:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q95D-3NJM-5ZR9-4HV5D,0.0,0.12495
7005969726261044830,553219,2018-11-06 19:42:29,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-BM7W-G42T-CBTX-CAE96,5.0,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.36294697,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.93627409,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.61492224,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.75260561,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.68980829,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.51940342,0.1
16586423383693085771,549364,2018-10-27 00:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.9450097,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.13274556,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,104.27520498,0.1
14702711069132314046,547494,2018-10-21 19:16:09,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.16689607,0.1
8122222327036514133,545946,2018-10-17 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.8937196,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.31755192,0.1
1607357902537107339,544256,2018-10-12 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.51414272,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,102.13497619,0.1
14762088383893978899,543002,2018-10-09 05:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.05682652,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.16737719,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.74527682,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,103.27163495,0.1
7352323706237288745,540165,2018-10-01 06:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.45015808,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.61409571,0.1
2599637733665383350,531011,2018-09-05 16:11:23,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1327.0,0.1
14551360745764578853,529736,2018-09-02 01:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.02698794,0.1
7344148609992130506,527890,2018-08-27 22:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.49641347,0.1
9107285333990872594,526591,2018-08-24 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.06593323,0.1
15761868760598561040,525100,2018-08-20 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.21923973,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.3948731,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.1563477,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.49193593,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.79617897,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.42919357,0.1
6793190341455057433,517334,2018-07-29 09:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.93051846,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.40747102,0.1
16919566525342637370,515347,2018-07-23 19:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.58432088,0.1
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.12091544,0.1
6852991349718377200,513721,2018-07-19 06:19:58,Ordinary Payment,S-Q95D-3NJM-5ZR9-4HV5D,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.16283112,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.81128844,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.45951842,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,100.20755193,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q95D-3NJM-5ZR9-4HV5D,101.42411879,0.1
