ID,Height,timestamp,Type,From,To,Amount,Fee
10078442455603354561,780452,2020-08-03 06:40:41,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-4Y3L-HTP3-9HX5-2QU9P,44.40465,0.00735
7665061612390751448,741445,2020-04-16 10:49:56,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-WP7Q-RTM9-PQJ9-CLRCT,6.0,0.0294
1679051715589372137,738356,2020-04-07 19:37:25,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-WP7Q-RTM9-PQJ9-CLRCT,6.0,0.05145
17243974100151752679,736642,2020-04-03 00:23:58,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-WP7Q-RTM9-PQJ9-CLRCT,31.0,0.05145
848839980861354311,735077,2020-03-29 15:39:27,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-692P-F6J4-AXKL-57SNJ,2.0,0.0294
3628486549151738543,734839,2020-03-28 23:23:19,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-XBTP-KPTF-LZDA-G5ZW9,4.0,0.05145
5106234972388959930,734499,2020-03-28 00:30:09,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-WP7Q-RTM9-PQJ9-CLRCT,5.0,0.05145
12654903403076009046,734213,2020-03-27 05:36:10,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
5531970950083957512,733166,2020-03-24 07:11:50,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0441
3082896678152860399,732217,2020-03-21 15:32:57,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0441
14236802047192121777,732185,2020-03-21 13:04:40,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-WP7Q-RTM9-PQJ9-CLRCT,4.0,0.0441
5572270525374520999,729779,2020-03-14 20:15:59,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-8782-GAXW-S3ZA-3EHSS,3.0,0.0441
18214071227027547502,729197,2020-03-13 05:01:02,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-WP7Q-RTM9-PQJ9-CLRCT,3.0,0.0441
4184263696292263502,727813,2020-03-09 07:27:42,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
7608645900067221466,725991,2020-03-04 05:24:43,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
16401026309298138716,723458,2020-02-26 03:35:47,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.03675
14265372973417240521,723300,2020-02-25 16:27:38,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.0294
14882967766262564499,723192,2020-02-25 09:07:14,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.0588
15372581425171138554,723112,2020-02-25 04:18:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
15430907809048732316,720255,2020-02-17 04:33:51,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-H356-WLKS-YLAC-D545N,11.0,0.0588
11427866216971411213,720045,2020-02-16 14:01:19,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-WP7Q-RTM9-PQJ9-CLRCT,8.0,0.0294
4128426620347188019,719968,2020-02-16 08:33:26,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-8TJ8-Y82P-NKQE-FUD5C,10.0,0.00735
15986380767430736377,719061,2020-02-13 20:15:59,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WP7Q-RTM9-PQJ9-CLRCT,3.0,0.03675
15369606645957533893,718949,2020-02-13 12:53:31,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-ZCJV-EGCC-JK6A-G4WJ8,10.0,0.03675
9581311606592967792,718714,2020-02-12 20:43:28,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-WP7Q-RTM9-PQJ9-CLRCT,13.0,0.0588
10127702618400790982,718583,2020-02-12 12:05:56,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-WP7Q-RTM9-PQJ9-CLRCT,11.0,0.0441
8386227888093459649,717436,2020-02-09 06:28:08,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.0588
12618278719270334228,716838,2020-02-07 14:43:05,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-GHCT-J4GE-EVPH-2FQPK,13.0,0.00735
11650200272673865777,716584,2020-02-06 21:31:55,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.0441
15171349700134968037,716495,2020-02-06 15:26:27,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-WP7Q-RTM9-PQJ9-CLRCT,10.0,0.0294
9085372355569650248,715478,2020-02-03 19:08:01,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0294
5416848470573788662,714627,2020-02-01 10:03:16,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-SE65-6PWR-BL9R-HE83Q,1.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WP7Q-RTM9-PQJ9-CLRCT,10.0,0.0882
