ID,Height,timestamp,Type,From,To,Amount,Fee
5360709944822494286,779824,2020-08-01 12:48:32,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
1256680399890560268,741481,2020-04-16 13:22:00,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
8848013756647968815,741356,2020-04-16 05:10:26,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.0294
13020147739189533609,740458,2020-04-13 16:24:16,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-Q5HJ-4XGV-ZMRR-6ELCA,6.0,0.0588
1146881783150872132,740033,2020-04-12 11:58:11,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.05145
2091100183551749717,739841,2020-04-11 23:38:19,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-L5KQ-KE3D-UDTV-8YMCA,12.0,0.0294
2574515658996355622,738583,2020-04-08 10:59:39,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-Q5HJ-4XGV-ZMRR-6ELCA,4.0,0.0294
1899869454292485834,737873,2020-04-06 11:22:22,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-Q5HJ-4XGV-ZMRR-6ELCA,2.0,0.0294
6736412546624147029,737578,2020-04-05 15:11:19,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-Q5HJ-4XGV-ZMRR-6ELCA,6.0,0.0147
15502515764421874569,733274,2020-03-24 14:27:52,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-6QEX-6DS2-LX9H-463EE,1.0,0.02205
16673226116323765099,733265,2020-03-24 13:43:15,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-M48U-CP5T-7XTF-EXZJD,20.0,0.0147
1047630347563354681,731991,2020-03-21 00:30:07,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-PUW5-7W4F-QPTM-7B8KN,7.0,0.0294
13428035990043981068,730613,2020-03-17 04:13:54,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-Q5HJ-4XGV-ZMRR-6ELCA,28.0,0.00735
10939259238431176525,730291,2020-03-16 06:26:47,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-KXRG-4VCC-T873-CHAP7,3.0,0.0441
14253840708949466339,729422,2020-03-13 20:02:10,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
15168198195368956905,727976,2020-03-09 18:45:31,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-2XSX-Y64U-CDZ8-ECCFG,9.0,0.03675
16314346288786259197,725566,2020-03-03 00:38:09,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-Q5HJ-4XGV-ZMRR-6ELCA,2.0,0.0588
4692180859398658273,725040,2020-03-01 13:38:51,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-J85T-66VM-DJ8E-3E28Q,4.0,0.03675
1143381743303802276,724479,2020-02-28 23:47:04,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-GRB5-G4HA-A8PW-FMCSH,14.0,0.05145
158607054633497046,724395,2020-02-28 18:16:18,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.05145
2938121499765584710,724249,2020-02-28 08:17:47,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-Q5HJ-4XGV-ZMRR-6ELCA,11.0,0.00735
12886043419736281284,723296,2020-02-25 16:19:51,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-Q5HJ-4XGV-ZMRR-6ELCA,11.0,0.05145
17235501675837905067,722326,2020-02-22 23:01:28,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-TG82-98FV-54BR-4PUHS,19.0,0.03675
3649617106706124694,718627,2020-02-12 14:59:51,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-Q5HJ-4XGV-ZMRR-6ELCA,4.0,0.05145
5015244614338485525,718092,2020-02-11 03:10:26,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0441
5740247955242280712,717984,2020-02-10 19:33:49,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-Q5HJ-4XGV-ZMRR-6ELCA,17.0,0.0441
83937690792476485,716777,2020-02-07 10:31:38,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.02205
12005048832957150667,716755,2020-02-07 08:49:15,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-Q5HJ-4XGV-ZMRR-6ELCA,3.0,0.0147
14074765080087682117,716663,2020-02-07 02:49:58,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.0441
16975426134287375806,714176,2020-01-31 04:00:56,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.0588
17995045943719633780,713821,2020-01-30 04:03:37,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-CKQ9-UWX7-H2DZ-DSU9F,2.0,0.05145
6130873476809940343,713713,2020-01-29 20:40:05,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
1903810613450642007,711246,2020-01-22 23:13:24,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-ZGQB-VNHR-6RKL-7H3JW,3.0,0.0147
1851551735953867,711204,2020-01-22 20:37:43,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
10710293741159599553,711061,2020-01-22 10:56:05,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.06615
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5HJ-4XGV-ZMRR-6ELCA,10.0,0.0441
