ID,Height,timestamp,Type,From,To,Amount,Fee
5007104313044305514,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKAD-NGL2-75LH-EPA4Y,0.0,1.0
14195787963749011252,359120,2017-05-12 09:39:21,Ordinary Payment,S-MKAD-NGL2-75LH-EPA4Y,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
3913001124822274134,359115,2017-05-12 09:26:11,Ordinary Payment,S-MKAD-NGL2-75LH-EPA4Y,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
4017800436535689541,359115,2017-05-12 09:26:11,Ordinary Payment,S-MKAD-NGL2-75LH-EPA4Y,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
4465438336155027637,359106,2017-05-12 09:03:03,Ordinary Payment,S-MKAD-NGL2-75LH-EPA4Y,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
108785656637011982,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MKAD-NGL2-75LH-EPA4Y,0.00166904,1.0
408800009990146448,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0001
7193506324016452648,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,1.0,1.0
45391651027597867,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,1.0,3.0
8111180773078662864,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,2.0
16560204511352067237,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,3.0,3.0
6996980543354169124,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,2.0
8719639821629411546,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,3.0,1.0
107942647100882601,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,3.0,3.0
7277666672210007554,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,20.0,1.0
5636716797636908103,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0
11581910242473078693,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,5.0,2.0
5941151223741714316,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,6.0,5.0
6773009640353455262,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,5.0,5.0
10410307646756870868,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,12.0,2.0
16475867018351621144,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,2.0
1295847062689338052,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,2.0
9018588563248011173,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,4.0,4.0
12412569656454415240,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0
13943910486138883774,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0
7857670756469094108,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0
8109389178910768545,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,2.0,1.0
3659804542365614767,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,5.0,2.0
17846648922921687183,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,5.0,2.0
5381418014401159036,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,11.0,2.0
11301893043457340780,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,14.0,2.0
8498171841446253739,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,8.0,2.0
5473703857108331647,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,10.0,2.0
9478321449461235958,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,2.0,2.0
17984333336796460882,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,3.0,2.0
2787399809550664106,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,10.0,6.0
6112697791082598030,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,6.0,6.0
13706239202392929878,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,5.0,1.0
1883428710773373595,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,5.0,1.0
2673257879222034676,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,12.0,1.0
7518152293041311618,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,7.0,3.0
12952851218148353416,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,10.0,3.0
14397318672836262367,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,10.0,3.0
17481053244516098774,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,20.0,1.0
7782151478722977241,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKAD-NGL2-75LH-EPA4Y,10.0,1.0
13342961691082633354,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MKAD-NGL2-75LH-EPA4Y,0.00633424,1.0
1088490094955774173,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MKAD-NGL2-75LH-EPA4Y,0.002384,1.0
15162544218132018101,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MKAD-NGL2-75LH-EPA4Y,0.0,1.0
8556941168518015036,175197,2015-12-14 12:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,257.7788,1.0
7756833905096984731,175194,2015-12-14 11:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,255.62231,1.0
8803799819635308957,175190,2015-12-14 11:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,266.40476,1.0
15616197540286572093,175189,2015-12-14 11:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,281.50019,1.0
3940106181491550382,175188,2015-12-14 11:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,285.81317,1.0
13791955168881362376,175174,2015-12-14 10:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,294.43913,1.0
15240544018824479320,175170,2015-12-14 10:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,305.22158,1.0
9754680397807715459,175165,2015-12-14 10:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,331.09946,1.0
18192337314135938026,175157,2015-12-14 09:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
16625176479675520180,175153,2015-12-14 09:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,303.06509,1.0
10764581956273527169,175135,2015-12-14 07:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,287.96966,1.0
8877704305657810421,175125,2015-12-14 07:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,328.94297,1.0
17968450148979071328,175121,2015-12-14 07:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,344.0384,1.0
12427105788939142431,175113,2015-12-14 07:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,344.0384,1.0
12859259121434462615,175110,2015-12-14 06:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,348.35138,1.0
17478879070343080400,175091,2015-12-14 04:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,354.82085,1.0
1505129864288689725,175071,2015-12-14 03:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,369.91628,1.0
6349282680509185151,175070,2015-12-14 03:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,391.48118,1.0
5932598477284778560,175056,2015-12-14 02:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,378.54224,1.0
4214500276782359109,175055,2015-12-14 02:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,359.13383,1.0
9143679177128613766,175052,2015-12-14 02:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,337.56893,1.0
5242222963062920940,175049,2015-12-14 02:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,335.41244,1.0
11754387990815445218,175043,2015-12-14 02:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,337.56893,1.0
4777823589212438678,175037,2015-12-14 01:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,328.94297,1.0
3982077996682084428,175024,2015-12-14 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,335.41244,1.0
15199324905448737016,175011,2015-12-13 23:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
12639228074918572976,175009,2015-12-13 23:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
6283827491082902557,175002,2015-12-13 23:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,290.12615,1.0
1259129255043346799,174991,2015-12-13 22:34:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
6541942813986796995,174989,2015-12-13 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
2268595093895125139,174981,2015-12-13 21:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,311.69105,1.0
4744365730828789311,174956,2015-12-13 20:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,328.94297,1.0
6718081742789588724,174955,2015-12-13 19:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,322.4735,1.0
11778126489271855426,174953,2015-12-13 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,324.62999,1.0
9834179154786833441,174945,2015-12-13 19:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,320.31701,1.0
16382105362330092939,174937,2015-12-13 19:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,333.25595,1.0
3675653088143239660,174926,2015-12-13 18:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,328.94297,1.0
16815970395035909489,174908,2015-12-13 16:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,305.22158,1.0
4551822037115496551,174899,2015-12-13 15:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,313.84754,1.0
5841033347664799168,174892,2015-12-13 15:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,333.25595,1.0
3458482576820589764,174887,2015-12-13 15:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,309.53456,1.0
11613535969337234735,174881,2015-12-13 15:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
3903386314894489203,174878,2015-12-13 14:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
3240334215459298352,174867,2015-12-13 14:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,333.25595,1.0
611666472169616961,174856,2015-12-13 13:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,326.78648,1.0
14793196822516256746,174855,2015-12-13 13:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,324.62999,1.0
17457044294815127786,174854,2015-12-13 13:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,309.53456,1.0
3271062717699334609,174851,2015-12-13 12:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,316.00403,1.0
6300145489779169709,174818,2015-12-13 10:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,294.43913,1.0
2498338146930533896,174807,2015-12-13 09:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
15521708390041177419,174804,2015-12-13 09:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,290.12615,1.0
6845141900536590007,174797,2015-12-13 09:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
10887952414129590557,174789,2015-12-13 08:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
17774709543338536596,174781,2015-12-13 08:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,341.88191,1.0
18256169167047283603,174756,2015-12-13 06:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,318.16052,1.0
4099483026049397163,174752,2015-12-13 06:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,313.84754,1.0
3814742533529781361,174744,2015-12-13 05:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,344.0384,1.0
1102636173500548386,174737,2015-12-13 05:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,356.97734,1.0
13387477734688680147,174732,2015-12-13 05:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,344.0384,1.0
9494970368123302557,174716,2015-12-13 03:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,331.09946,1.0
266491594511662691,174712,2015-12-13 03:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,346.19489,1.0
16348601108589467653,174703,2015-12-13 02:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,339.72542,1.0
6379472455854823788,174698,2015-12-13 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,318.16052,1.0
11531848379536980095,174691,2015-12-13 02:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,333.25595,1.0
14886213139663680196,174676,2015-12-13 01:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,331.09946,1.0
11776069008658327536,174671,2015-12-13 00:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,275.03072,1.0
6016326565469214290,174666,2015-12-13 00:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,281.50019,1.0
12837057401883288127,174665,2015-12-13 00:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
15348601924546210304,174642,2015-12-12 22:31:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,305.22158,1.0
8088093111153476563,174638,2015-12-12 22:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
12834246872613228248,174627,2015-12-12 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,309.53456,1.0
9659551129050476472,174614,2015-12-12 20:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
10992947878045650638,174611,2015-12-12 20:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
7969347031691046939,174610,2015-12-12 20:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,287.96966,1.0
17417276570426012942,174604,2015-12-12 20:02:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,279.3437,1.0
11309120748611173625,174591,2015-12-12 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,281.50019,1.0
6847790430718947863,174581,2015-12-12 18:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,320.31701,1.0
2328246475347352653,174575,2015-12-12 18:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,303.06509,1.0
16957321569352225224,174548,2015-12-12 16:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
7125757952421928025,174544,2015-12-12 16:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,287.96966,1.0
10303744094577481317,174541,2015-12-12 15:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,283.65668,1.0
7322715600923881160,174532,2015-12-12 15:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
8183895524580654010,174464,2015-12-12 10:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,298.75211,1.0
17779935005672339310,174449,2015-12-12 09:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,259.93529,1.0
6233226651215064423,174435,2015-12-12 08:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
13086784522347829351,174414,2015-12-12 07:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
14287439918413616480,174396,2015-12-12 06:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,294.43913,1.0
7425193716548354686,174386,2015-12-12 05:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
18210846324568453932,174376,2015-12-12 04:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,356.97734,1.0
11447918359598457933,174371,2015-12-12 04:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
18337449354554967748,174369,2015-12-12 04:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,300.9086,1.0
16334282606763226305,174367,2015-12-12 04:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,311.69105,1.0
8631195066633888742,174362,2015-12-12 04:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,303.06509,1.0
3855572969168740600,174353,2015-12-12 03:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,294.43913,1.0
7058964134309792504,174338,2015-12-12 02:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,290.12615,1.0
17439378733805736840,174306,2015-12-12 00:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,311.69105,1.0
8496419745385532084,174299,2015-12-11 23:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,305.22158,1.0
13366110138159866933,174298,2015-12-11 23:43:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,316.00403,1.0
14042123199108708950,174286,2015-12-11 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,292.28264,1.0
13971626173726118667,174278,2015-12-11 22:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,294.43913,1.0
1382961048578580265,174278,2015-12-11 22:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,296.59562,1.0
7737480101827381809,174271,2015-12-11 21:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,305.22158,1.0
14995678891798725674,174259,2015-12-11 21:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,328.94297,1.0
4350000512910891275,174254,2015-12-11 20:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,322.4735,1.0
14669545227842610065,174249,2015-12-11 20:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,311.69105,1.0
17588054462040576492,174247,2015-12-11 20:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,320.31701,1.0
376794414945773837,174242,2015-12-11 19:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,307.37807,1.0
12873558341344102012,174231,2015-12-11 19:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,303.06509,1.0
11524631993226212549,174221,2015-12-11 18:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,335.41244,1.0
13219001093238592623,174219,2015-12-11 18:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MKAD-NGL2-75LH-EPA4Y,322.4735,1.0
