ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RFR4-DQ4V-XF3Q-9FD3E,2.19e-06,0.0735
12133981328457351184,570544,2018-12-25 07:09:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RFR4-DQ4V-XF3Q-9FD3E,0.0,0.08
10355663051087230240,570543,2018-12-25 07:08:36,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-RUZT-QK9V-KT37-5YCJP,1597.7060001,0.294
16369249132182359183,478123,2018-04-10 15:17:24,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-GPMX-4LPQ-HXLJ-D8TEA,100.0,1.0
16609225336276106283,451639,2018-01-26 13:26:37,Ordinary Payment,S-7J3F-DXSW-EKHQ-58Q7K,S-RFR4-DQ4V-XF3Q-9FD3E,4.0,1.0
10825219735825583852,445672,2018-01-09 21:05:42,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-V5FE-B268-MMUY-44SNJ,4.0,1.0
9217532739670813228,445499,2018-01-09 09:11:51,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-32KJ-7GGH-7YST-C3LFH,4.0,1.0
5461674431340305076,445206,2018-01-08 13:23:57,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-3RXS-V3KK-V6VS-5VM7Z,2.0,1.0
8723300446086380,445180,2018-01-08 11:50:24,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-89KR-JCZW-KSA9-2VQ8H,3.0,1.0
16717823995322075442,445173,2018-01-08 11:15:07,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-D8RN-BVV9-KX3C-6D7HZ,3.0,1.0
8618574849919437403,444938,2018-01-07 19:46:04,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-736K-U7BK-5895-CL6ZJ,3.0,1.0
8486094639450499630,444845,2018-01-07 13:40:32,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-MWDE-6WUV-DAUD-GFKAM,2.0,1.0
14948402925507694868,444844,2018-01-07 13:39:39,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-PBCW-MWHE-7ZVR-EJSB7,2.0,1.0
11173120884589012094,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-9H9B-HAXS-NWLM-6HH6Y,2.0,1.0
2240205963971769411,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-DS4X-FTGM-T5TJ-4LJHE,2.0,1.0
5538749123737468883,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-6DFM-9N55-M25J-B9KEU,2.0,1.0
9266569493042961379,444528,2018-01-06 16:09:36,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-26BZ-8J6S-7MFT-59KQ7,4.0,1.0
7631152358319580596,444177,2018-01-05 16:52:13,Ordinary Payment,S-LPHZ-QA3F-4RDF-CXC65,S-RFR4-DQ4V-XF3Q-9FD3E,1e-07,1.0
429787083081171245,444172,2018-01-05 16:40:48,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-LPHZ-QA3F-4RDF-CXC65,4.0,1.0
2307339261485025942,444169,2018-01-05 16:30:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-JKUK-5HTQ-N2H3-HW63F,4.0,1.0
1415350598496744577,443879,2018-01-04 20:17:10,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-5DRH-GT5H-NUBJ-6AVAH,4.0,1.0
11852890794648428842,443752,2018-01-04 12:05:32,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-Z2HB-QQ3J-9KGW-EHGUF,4.0,1.0
8666253604278256284,443453,2018-01-03 15:53:22,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-5TXE-YQC5-KLXP-FLGEW,4.0,1.0
17489883751863917989,443396,2018-01-03 11:59:09,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-U7P4-8BHS-W4WS-8VZZJ,4.0,1.0
4016175055654165795,443396,2018-01-03 11:59:09,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-2AV8-25WF-7L4M-6SMUF,4.0,1.0
5475931914257303007,443396,2018-01-03 11:59:09,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-7J3F-DXSW-EKHQ-58Q7K,4.0,1.0
2125136818377552604,443212,2018-01-03 00:15:25,Ordinary Payment,S-TLD9-SLEN-E57R-GV98K,S-RFR4-DQ4V-XF3Q-9FD3E,2.0,1.0
11078323839936200795,443193,2018-01-02 22:40:56,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-TLD9-SLEN-E57R-GV98K,4.0,1.0
15832256444747151298,442039,2017-12-30 16:54:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-BGCC-2TJ8-PXER-9LEUJ,4.0,1.0
2768514738212151481,442039,2017-12-30 16:54:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-PBM7-PHCJ-HWRU-B7RWS,4.0,1.0
44815217882007801,441748,2017-12-29 21:32:36,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-RFR4-DQ4V-XF3Q-9FD3E,4.0,1.0
2673438341405139436,441318,2017-12-28 16:23:34,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-JZVA-GAK9-N62S-89N79,4.0,1.0
12253513660796264835,441283,2017-12-28 14:02:05,Arbitrary Message,S-EDDT-E93F-4Z3D-9SACG,S-RFR4-DQ4V-XF3Q-9FD3E,0.0,1.0
13746675366842857175,441282,2017-12-28 13:44:02,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-CJ7N-JL9U-VTU9-AHG6A,4.0,1.0
15376536871065486921,441282,2017-12-28 13:44:02,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-EDDT-E93F-4Z3D-9SACG,4.0,1.0
4128254162353701365,441259,2017-12-28 12:09:19,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-8347-HFNP-5J7T-BMBL5,4.0,1.0
14618322977506358462,441030,2017-12-27 21:15:36,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-RP4H-LGDK-9F7P-5XPH5,4.0,1.0
1868292387006925488,441029,2017-12-27 21:02:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-5GCR-NNC4-96ZP-HKX46,4.0,1.0
4276806767416215811,441029,2017-12-27 21:02:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-Y7PV-L8RJ-UDQ8-3AXVR,4.0,1.0
4260407573249522734,441012,2017-12-27 19:54:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-A4D2-JTR4-YLLS-FT3YL,4.0,1.0
16498976897198116334,440976,2017-12-27 17:37:12,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-EPZW-G5TP-9TSM-G9AU3,4.0,1.0
18212676586210477055,440668,2017-12-26 20:46:00,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-WNED-VHDL-YANX-C7EDM,4.0,1.0
11750191195313825279,440660,2017-12-26 20:09:10,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-Z9HU-JHTA-7UNU-ELE3A,4.0,1.0
1434444295021622059,440660,2017-12-26 20:09:10,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-CXUN-XHUJ-5H52-DGPJ8,4.0,1.0
4976801958098987014,440660,2017-12-26 20:09:10,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-WHN5-YY7R-P66L-A6NZ5,4.0,1.0
11162282012331921452,440593,2017-12-26 15:49:28,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-5PYF-Y87S-76GU-AJHU7,4.0,1.0
13648580692749688556,440337,2017-12-25 22:40:43,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-CKT3-L8HH-6442-3SBQX,2.0,1.0
18184496680443497067,440326,2017-12-25 21:58:36,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-VXWD-3ETM-RLV4-35MC9,4.0,1.0
11751655646777684846,440316,2017-12-25 21:09:56,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-YHYW-TRFC-3NNY-AYE8M,4.0,1.0
5394593846437019714,440315,2017-12-25 21:07:52,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-7MNE-3WH5-BGUA-D769F,4.0,1.0
7182004925055742688,440315,2017-12-25 21:07:52,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-EPZW-G5TP-9TSM-G9AU3,4.0,1.0
11760170194687609876,440282,2017-12-25 18:55:22,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-7GXN-5487-UXU8-BSG5L,9.0,1.0
15184937201935009220,440176,2017-12-25 11:35:39,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-SWAW-LHG8-DEH5-5PRMW,9.0,1.0
17667384505624706819,440003,2017-12-25 00:21:50,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-C2DA-RU7F-Q5ZA-8YSL8,4.0,1.0
12600454867151477613,439986,2017-12-24 23:02:40,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-QZ9E-2Z4R-MWSX-87YDD,4.0,1.0
10639558696778192739,439983,2017-12-24 22:35:25,Ordinary Payment,S-WSAU-HLG4-BM75-HTTMZ,S-RFR4-DQ4V-XF3Q-9FD3E,20.0,1.0
1120210051411183941,439975,2017-12-24 22:02:01,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-WSAU-HLG4-BM75-HTTMZ,4.0,1.0
16855164336549273696,439954,2017-12-24 20:53:51,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-4A92-WF3P-2C2X-CKSV5,4.0,1.0
11554519347043397594,439943,2017-12-24 20:24:19,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-DXCA-FXCC-XUNQ-FRJHX,4.0,1.0
17492792139704497210,439942,2017-12-24 20:18:02,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-3M7F-2C5X-7JFW-6JEDJ,4.0,1.0
6803993271480422283,439878,2017-12-24 16:02:17,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-Q4MC-YY79-8ZJ5-6SGET,4.0,1.0
10259747075891652686,439839,2017-12-24 13:28:26,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-HG3R-LYE6-QZB6-A5V26,4.0,1.0
6654723445151794536,439797,2017-12-24 10:52:14,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-3MQQ-CF67-WK37-4AFN8,4.0,1.0
8572414985180607232,439625,2017-12-23 22:33:51,Ordinary Payment,S-K7VD-ZDYE-NAAJ-BJN53,S-RFR4-DQ4V-XF3Q-9FD3E,3.0,1.0
1611322591491273739,439621,2017-12-23 22:29:25,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-K7VD-ZDYE-NAAJ-BJN53,4.0,1.0
2283903204343514938,439621,2017-12-23 22:29:25,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-T86Y-VU9V-BRZ6-BSRLT,4.0,1.0
14216178270901712197,439583,2017-12-23 20:02:28,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-B5SC-Y6FR-9BRN-BYT93,4.0,1.0
9203675009551637282,439583,2017-12-23 20:02:28,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-T2PK-CX2R-MLTX-2ZYHE,4.0,1.0
9580077656384893376,439552,2017-12-23 18:00:55,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-TBEL-9WLJ-TDME-3WBWZ,4.0,1.0
14037569790408158850,439545,2017-12-23 17:31:31,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-2NYW-9XM6-UDFM-HFK9Y,4.0,1.0
4265421262042344118,439543,2017-12-23 17:02:04,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-QCCQ-MFS9-QLWQ-DPBM6,4.0,1.0
4678823363860338424,439543,2017-12-23 17:02:04,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-3JRB-JU6J-3J7G-CSGXV,4.0,1.0
11032322111113193708,439538,2017-12-23 16:41:29,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-XBYQ-SSNK-EHX4-8W8TD,4.0,1.0
9626179282976380207,439522,2017-12-23 16:02:29,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-6K58-84LC-E4QX-CAKFL,4.0,1.0
13304793892738368380,439522,2017-12-23 16:02:29,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-M7U5-S9FQ-UKF2-3VWFU,4.0,1.0
4036492428558187928,439522,2017-12-23 16:02:29,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-MSJC-4PPB-L5MD-47FZ8,4.0,1.0
4957107918735606245,439522,2017-12-23 16:02:29,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-VLVP-9ZDB-CTK5-73DCY,4.0,1.0
12626531331675905490,439453,2017-12-23 11:28:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-RFR4-DQ4V-XF3Q-9FD3E,1000.0,1.0
3170839915669278203,439438,2017-12-23 10:27:46,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-QTLA-YPWL-5M92-66TKQ,10.0,1.0
3907163398190211754,439436,2017-12-23 10:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFR4-DQ4V-XF3Q-9FD3E,1000.0,1.0
