ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MY8L-CT7A-QYV9-6TRCT,1e-08,0.2499
9968132009997284639,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0001
6342822112008870360,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,1.0,1.0
9444863923361670955,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,1.0,3.0
8208968978909650300,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,2.0
3548962337693781737,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,3.0,3.0
792813687250123407,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,2.0
5531696090965875519,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,3.0,1.0
3576269181027909564,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,3.0,3.0
9566892642824430990,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,20.0,1.0
5179187573597996105,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0
4257432805595268003,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,5.0,2.0
14384129223557587326,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,6.0,5.0
15039837088720541324,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,5.0,5.0
11574408543142996908,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,12.0,2.0
17898882855422541901,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,2.0
1511518900754948551,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,2.0
3827713753826364093,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,4.0,4.0
2500366318739438074,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0
16997985472095284956,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0
7783879244202376488,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0
5328035442603424087,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,2.0,1.0
6474574724806253455,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,5.0,2.0
13997533826924699960,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,5.0,2.0
16471618491930183575,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,11.0,2.0
13529091479563991142,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,14.0,2.0
13507666637792243084,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,8.0,2.0
300159233976898190,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8L-CT7A-QYV9-6TRCT,10.0,2.0
17303284249910642853,328669,2017-02-16 06:03:04,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-3MN2-S8BX-DLQJ-CZL6C,99.67024173,1.0
9792244556252113828,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,3.93435909,1.0
13244683262826515864,316072,2017-01-12 00:11:12,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-ZQHP-FRU9-5N3P-CMPYR,801.0,1.0
4944426768673287250,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,139.76896448,1.0
3900144968917113917,315469,2017-01-10 07:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,1.93441075,1.0
13841480398557402907,315111,2017-01-09 07:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,3.9001141,1.0
6089436153743786470,314753,2017-01-08 07:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,5.77535624,1.0
5796388173837921797,314393,2017-01-07 07:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,9.11816168,1.0
6114458471361071891,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,6.79535825,1.0
12273451798196361463,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,17.09863654,1.0
4862151766052437195,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,25.59063804,1.0
2953007677115401655,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,31.76687677,1.0
499887843481347888,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,3.38018017,1.0
1803713446336483373,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,31.09783184,1.0
7504477540068055019,308281,2016-12-21 05:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,111.68535867,1.0
16413516098029769892,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,71.59110171,1.0
1702752897770398362,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,31.46102778,1.0
15473417288663625589,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,112.18782677,1.0
1422909861765815254,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,4.63138311,1.0
8167921283743415388,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,6.71048193,1.0
3677811268772110353,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,14.71454674,1.0
518405641739241040,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,37.10057112,1.0
6490345379821681780,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,4.4220565,1.0
10455007367209830720,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,5.66691148,1.0
1392453408795508208,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,13.92889369,1.0
17538363593054242115,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,6.66187232,1.0
15306063545918685096,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,145.09197139,1.0
7924067467374289286,303326,2016-12-07 08:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,42.38771835,1.0
5625491608650919215,303266,2016-12-07 05:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY8L-CT7A-QYV9-6TRCT,5.0,1.0
643147773891185630,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,1.48733021,1.0
6635581740639978450,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,1.14364421,1.0
4672725035909859772,302072,2016-12-03 20:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,2.39649352,1.0
15709545003381627488,301712,2016-12-02 20:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,1.84656531,1.0
9686454718185221142,301364,2016-12-01 21:22:37,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-ZQHP-FRU9-5N3P-CMPYR,10.0,1.0
17045011335016969710,301353,2016-12-01 20:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MY8L-CT7A-QYV9-6TRCT,1.39359897,1.0
16527406391299620536,301094,2016-12-01 03:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY8L-CT7A-QYV9-6TRCT,5.0,1.0
13031306698444566417,300782,2016-11-30 06:29:09,Reward Recipient Assignment,S-MY8L-CT7A-QYV9-6TRCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5812499391437408883,300779,2016-11-30 06:16:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MY8L-CT7A-QYV9-6TRCT,1.0,1.0
2389780274481634913,300778,2016-11-30 06:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY8L-CT7A-QYV9-6TRCT,5.0,1.0
15745243887727890876,300699,2016-11-30 00:47:54,Account Update,S-MY8L-CT7A-QYV9-6TRCT,,0.0,1.0
164175064798593676,300696,2016-11-30 00:26:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MY8L-CT7A-QYV9-6TRCT,3.0,1.0
