ID,Height,timestamp,Type,From,To,Amount,Fee
3332099079013109900,918280,2021-08-21 12:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.00929501,0.0147
6254717524558686393,913140,2021-08-07 05:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.02917014,0.02205
3249495091474083757,907388,2021-07-22 05:31:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.00002446,0.0147
15909124329127760108,903386,2021-07-11 02:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.15704772,0.0147
16051352244060653177,899856,2021-07-01 07:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.10856393,0.0147
5544612819312633817,896578,2021-06-22 04:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.01010913,0.0147
2071759399781292693,893758,2021-06-14 08:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.10134368,0.0147
4249335004916156937,891135,2021-06-07 01:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,99.99863136,0.0147
8230593720916317919,888115,2021-05-29 15:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,99.99568601,0.0294
4122820367358514133,887574,2021-05-28 03:57:07,Ordinary Payment,S-9WQ9-LW8A-Z476-9M8VX,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.00735
9831529568215865379,885373,2021-05-22 01:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.11493697,0.02205
10713153310431234264,882972,2021-05-15 09:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.02044715,0.0147
6342884211804852588,880253,2021-05-07 19:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.15051423,0.03675
13051943983848978107,878071,2021-05-01 17:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.40654533,0.0147
10842049804459602582,876493,2021-04-27 07:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,101.18980141,0.0294
8956630344568343433,874553,2021-04-21 22:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.04410001
17808517394755834543,873756,2021-04-19 16:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.60931349,0.03675
5994182593046368830,870996,2021-04-12 00:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.89385153,0.0294
570473943880488784,869407,2021-04-07 14:57:30,Ordinary Payment,S-9WQ9-LW8A-Z476-9M8VX,S-HK9D-P74Q-XDEJ-D6PGM,457.0,0.00735
13201751145488608837,868406,2021-04-04 20:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.28097757,0.0147
17485505883025754267,865554,2021-03-27 21:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,101.64757661,0.0147
7538367235228157060,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.0882
17400069754394923734,863887,2021-03-23 06:22:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,100.3142477,0.0147
2992052988614162530,863808,2021-03-23 01:22:31,Ordinary Payment,S-9WQ9-LW8A-Z476-9M8VX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
16523476652623147471,862372,2021-03-19 01:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,101.47121885,0.1617
8732643302524784568,859854,2021-03-12 01:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WQ9-LW8A-Z476-9M8VX,10.08829803,0.02205
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,9.07217045,0.1
2437739624434367882,858450,2021-03-08 03:50:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,10.05499344,0.1
353672760737365415,858217,2021-03-07 12:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,10.47700128,0.1
4601266137961369732,858157,2021-03-07 08:13:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,10.09361754,0.1
532300007608645137,857542,2021-03-05 15:15:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,10.03897046,0.1
12842187845566263605,856593,2021-03-02 23:47:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9WQ9-LW8A-Z476-9M8VX,10.07464883,0.1
1165256692122754915,854573,2021-02-25 09:04:23,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
13099394105985236311,803142,2020-10-05 09:27:53,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6132492543522260801,802440,2020-10-03 10:23:00,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
10837131750477754799,802398,2020-10-03 07:40:34,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
39899920047470261,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.03675
2954299464227346080,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.05145
1896944435276160021,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.0735
15632426929720059052,666115,2019-09-18 17:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.50158798,0.1
7230342071032890974,665521,2019-09-17 01:12:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.50158798,0.1
10654032180309370881,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.21937485,0.1
4762376917625762497,656915,2019-08-23 22:59:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.34345407,0.1
12315538937063302133,653864,2019-08-15 10:05:08,Ordinary Payment,S-9WQ9-LW8A-Z476-9M8VX,S-HK9D-P74Q-XDEJ-D6PGM,140.0,0.1
7394966598482575067,653842,2019-08-15 08:27:09,Ordinary Payment,S-9WQ9-LW8A-Z476-9M8VX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
4435680319267849990,652265,2019-08-10 22:36:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.31026641,0.1
13580216930301789865,651317,2019-08-08 07:17:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
4331835358156513724,650523,2019-08-06 02:13:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
12555487895031989867,650164,2019-08-05 02:14:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
3543009347509546896,649811,2019-08-04 02:12:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
8040647122325604905,649446,2019-08-03 01:59:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
6206015440671412288,649094,2019-08-02 01:55:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.35615311,0.1
3359415895019713228,645077,2019-07-21 20:52:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9WQ9-LW8A-Z476-9M8VX,20.07187914,0.1
16157470002907306695,644095,2019-07-19 02:55:14,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6357155852598440940,642535,2019-07-14 17:50:01,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.00735
12514882074205598280,640580,2019-07-09 06:43:23,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
11825195493783770992,640568,2019-07-09 05:56:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9WQ9-LW8A-Z476-9M8VX,0.1,0.00735
