ID,Height,timestamp,Type,From,To,Amount,Fee
15840174319159880729,779804,2020-08-01 11:27:52,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-4Y3L-HTP3-9HX5-2QU9P,16.2209,0.06615
9360739745188410756,742347,2020-04-18 23:28:48,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.05145
18360740942348511947,742217,2020-04-18 15:16:01,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-GXEW-MCGK-XLK7-CE2NJ,8.0,0.03675
14516100419703269783,742194,2020-04-18 13:15:45,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.0441
14690894345075415333,741341,2020-04-16 03:52:26,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.05145
4426738709780812548,739153,2020-04-10 01:14:53,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.02205
16134265737818797423,737405,2020-04-05 03:21:52,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.02205
16445275632410034146,736345,2020-04-02 04:15:56,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.02205
5452041769943335051,734581,2020-03-28 06:30:10,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-LJM3-VY66-HMY6-FNLZP,5.0,0.05145
6265795349638787395,734005,2020-03-26 15:42:39,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.05145
7141393300653436461,733955,2020-03-26 12:09:33,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.0441
13095275146520524275,732433,2020-03-22 05:59:08,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-G248-HDQG-PH7G-95CFY,1.0,0.05145
4638360985610777179,732209,2020-03-21 15:00:57,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.0441
8116582800650669935,730706,2020-03-17 10:14:46,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.05145
17433154111244904194,729710,2020-03-14 15:25:41,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-PAED-TK47-YY6H-HK9SK,3.0,0.0441
17412287884895494741,727950,2020-03-09 17:10:26,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.03675
6411523724876289603,727322,2020-03-07 22:51:49,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.0441
6407045513613364105,726799,2020-03-06 11:40:09,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-BBT6-3KEL-EPTS-A6MC8,2.0,0.05145
1156426517088912425,726723,2020-03-06 06:45:08,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.03675
10049429341224726407,726219,2020-03-04 20:50:20,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.05145
14119809034970238402,725465,2020-03-02 18:16:27,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-N9GZ-54AL-CDRH-5W4T6,23.0,0.0588
4184137522085226022,725454,2020-03-02 17:43:55,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-GXEW-MCGK-XLK7-CE2NJ,25.0,0.0441
11417723675194280247,724919,2020-03-01 05:44:48,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-NSWT-VAC6-VTY7-HQ9M4,2.0,0.0294
12990429094528390807,723336,2020-02-25 19:09:23,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.05145
17151448951989484114,722685,2020-02-23 23:25:15,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-GXEW-MCGK-XLK7-CE2NJ,4.0,0.0294
6519306077529858414,722325,2020-02-22 22:59:39,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.03675
2569512662278286641,721392,2020-02-20 08:31:48,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.0441
9105892556078755509,720695,2020-02-18 09:41:13,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-4SAW-94MB-7JG9-6KCBX,1.0,0.02205
2978875881584400299,719712,2020-02-15 15:38:10,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-DBK7-FDWW-NM5K-7WE3A,18.0,0.02205
4585392246649297615,718765,2020-02-13 00:13:02,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.0147
6012855190597187961,717222,2020-02-08 16:04:01,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-GXEW-MCGK-XLK7-CE2NJ,11.0,0.0441
4444078993860703585,716688,2020-02-07 04:36:20,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-GXEW-MCGK-XLK7-CE2NJ,9.0,0.0441
352234873253917565,715946,2020-02-05 02:47:50,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0147
1603962781520517036,715473,2020-02-03 18:46:44,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.00735
2557298642034474242,712942,2020-01-27 17:03:28,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-F869-LP6P-KYC2-6PKJX,3.0,0.0588
16771547485144159487,712419,2020-01-26 06:38:04,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.05145
13507285780436939270,712391,2020-01-26 04:39:15,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-GXEW-MCGK-XLK7-CE2NJ,7.0,0.03675
6094902847924608114,711841,2020-01-24 14:58:29,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.0294
5602558276561883565,711785,2020-01-24 11:34:29,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.02205
8050935608417598966,710245,2020-01-20 04:14:11,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-B6PP-4WAY-CA96-97D2C,5.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXEW-MCGK-XLK7-CE2NJ,10.0,0.0588
