ID,Height,timestamp,Type,From,To,Amount,Fee
1000750181421564806,715001,2020-02-02 11:21:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GUDR-AQ9G-SCZE-5BXQS,0.0,0.06615
3080176693222321858,664754,2019-09-14 21:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.07217377,0.1
16676007917616364448,641134,2019-07-10 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.08635673,0.1
13942753465767135448,633452,2019-06-19 07:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.35059739,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.17025423,0.1
6840467353522628050,623741,2019-05-23 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.11471171,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.05885612,0.1
10997913399812835132,614669,2019-04-27 19:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.16000645,0.1
8585565850211362122,610482,2019-04-16 02:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.12509355,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.54932179,0.1
7668014785772579224,601862,2019-03-22 23:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.04560879,0.1
17640689109919356342,594531,2019-03-02 10:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUDR-AQ9G-SCZE-5BXQS,100.32862849,0.1
17991689415807701123,585427,2019-02-04 22:54:24,Reward Recipient Assignment,S-GUDR-AQ9G-SCZE-5BXQS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1202035557834659977,585425,2019-02-04 22:50:29,Ordinary Payment,S-GLTZ-BA7B-SRC7-EGFLP,S-GUDR-AQ9G-SCZE-5BXQS,10.0,0.0147
