ID,Height,timestamp,Type,From,To,Amount,Fee
17925555075209146760,780318,2020-08-02 21:55:33,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0588
9981136936349212141,740463,2020-04-13 17:01:01,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-73XW-HFVH-E3PY-3U86A,1.0,0.03675
1251809822687446990,740271,2020-04-13 03:39:02,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-YUR3-HS2Q-X5L7-D2RRQ,3.0,0.0147
3838233354594051784,737087,2020-04-04 06:15:22,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.02205
15895128748294137669,736593,2020-04-02 21:06:26,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-PB8B-ABRU-ZG7A-3TRPH,2.0,0.03675
12784712961586687444,736131,2020-04-01 14:03:06,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-HWCA-9UUJ-467J-39C6T,5.0,0.03675
1552634700604247659,734961,2020-03-29 07:38:37,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-YUR3-HS2Q-X5L7-D2RRQ,8.0,0.0147
4084092656601376634,734631,2020-03-28 09:29:55,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-CURJ-SHE8-996B-CN4X8,2.0,0.03675
9054803618060052725,734258,2020-03-27 08:05:46,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-JMS8-C44C-G59U-BTUCB,7.0,0.0588
10025699802526041654,733484,2020-03-25 04:34:38,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-H3RE-AGHB-V54B-AJCVK,15.0,0.0294
11925009106627792004,732570,2020-03-22 15:05:10,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-YUR3-HS2Q-X5L7-D2RRQ,9.0,0.0441
11774593783573986140,731629,2020-03-20 00:19:08,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-YUR3-HS2Q-X5L7-D2RRQ,5.0,0.0441
1535523800280345911,729975,2020-03-15 08:55:08,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.0441
12437924384417488778,729936,2020-03-15 06:22:03,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-V9K9-7D5F-H3W9-GBJ55,42.0,0.03675
9624692617418036022,729586,2020-03-14 06:30:27,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-FU23-GB83-MFR7-8MCVW,5.0,0.0441
867184176445611468,729492,2020-03-14 00:34:46,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-YUR3-HS2Q-X5L7-D2RRQ,41.0,0.0588
3389685837769487413,728874,2020-03-12 07:12:38,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-YUR3-HS2Q-X5L7-D2RRQ,20.0,0.0147
13878464986813286058,728158,2020-03-10 06:47:59,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-YZPV-SYY8-E5LC-8N643,18.0,0.03675
6842954930092271697,723945,2020-02-27 12:01:32,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-YUR3-HS2Q-X5L7-D2RRQ,3.0,0.0588
11712731833962097499,723804,2020-02-27 02:33:33,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-YUR3-HS2Q-X5L7-D2RRQ,14.0,0.0147
7322472649394479691,723434,2020-02-26 01:48:13,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.0294
11342475324775377071,722850,2020-02-24 10:28:33,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-3NHH-WG7L-99QV-7UUBR,6.0,0.03675
9332053605927993518,721623,2020-02-21 00:16:59,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-YUR3-HS2Q-X5L7-D2RRQ,3.0,0.00735
4899328474593464125,721344,2020-02-20 05:22:58,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-YUR3-HS2Q-X5L7-D2RRQ,1.0,0.0294
9351959194298169669,719944,2020-02-16 07:10:00,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-YUR3-HS2Q-X5L7-D2RRQ,2.0,0.02205
2306129890170493298,719902,2020-02-16 04:18:10,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-G4YD-XGQB-TA6Y-7Z9AT,5.0,0.05145
15252856047767026216,719445,2020-02-14 21:51:54,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-6W9S-HUPT-CDJV-4B6N2,29.0,0.03675
8637029914371454710,719287,2020-02-14 11:19:45,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-NNUC-J8A5-YZYJ-FNNBU,6.0,0.05145
7133862438337613987,718449,2020-02-12 02:54:12,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-YUR3-HS2Q-X5L7-D2RRQ,23.0,0.0441
17372212322821297696,716436,2020-02-06 11:56:44,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-YUR3-HS2Q-X5L7-D2RRQ,4.0,0.02205
5958569300500011008,715155,2020-02-02 21:40:30,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-7DUS-8QMS-JQVY-9QGW5,1.0,0.02205
12560385807103235538,714841,2020-02-02 00:54:56,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-YUR3-HS2Q-X5L7-D2RRQ,11.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUR3-HS2Q-X5L7-D2RRQ,10.0,0.0735
