ID,Height,timestamp,Type,From,To,Amount,Fee
11657861705282850013,447679,2018-01-15 11:35:30,Ordinary Payment,S-JUHL-77PK-2S87-DJX5B,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
14717950395609162932,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.69924235,1.0
9374940371335102390,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.40598082,1.0
12643766738178571280,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,23.35026284,1.0
3133510249536059644,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.69828541,1.0
5453287568598481777,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.39553634,1.0
14312102026894467520,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.67829944,1.0
12966751712459164707,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,6.21035106,1.0
8359751140302164123,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.69620643,1.0
14179578989526007825,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.92965703,1.0
4373068495767387769,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,1.16346326,1.0
13365004613409789405,443699,2018-01-04 08:29:31,Ordinary Payment,S-JUHL-77PK-2S87-DJX5B,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16426027128987839657,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.89510063,1.0
10678110184623166556,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,12.31723676,1.0
1158473592890835211,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,0.53899038,1.0
9912036817291511734,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JUHL-77PK-2S87-DJX5B,2.19527461,1.0
6876283298720879225,442270,2017-12-31 08:48:40,Ordinary Payment,S-JUHL-77PK-2S87-DJX5B,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
3053292623735309866,442051,2017-12-30 17:41:24,Reward Recipient Assignment,S-JUHL-77PK-2S87-DJX5B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5424644655752039551,442023,2017-12-30 16:11:01,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-JUHL-77PK-2S87-DJX5B,5.0,1.0
4013380324786839901,440564,2017-12-26 13:48:43,Reward Recipient Assignment,S-JUHL-77PK-2S87-DJX5B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10707627144952066339,440562,2017-12-26 13:35:23,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-JUHL-77PK-2S87-DJX5B,1.0,1.0
4014615601618679183,439514,2017-12-23 15:44:01,Account Update,S-JUHL-77PK-2S87-DJX5B,,0.0,1.0
15934948868059334544,439513,2017-12-23 15:34:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JUHL-77PK-2S87-DJX5B,1.0,1.0
