ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVYE-7WGK-UL62-8QV8U,1e-08,0.91875
17299555386743668820,582221,2019-01-26 23:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.16981574,0.1
12774364621148021281,578636,2019-01-16 22:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.23588247,0.1
17099446131999852769,576450,2019-01-10 19:44:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.26734005,0.1
2838472479008359318,574198,2019-01-04 12:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.21307352,0.1
10992462548249084532,571804,2018-12-28 19:48:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.17489171,0.1
11621370108308313427,569206,2018-12-21 13:25:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.14081865,0.1
14195491725291675612,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.84297396,0.1
4996191256208668455,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.19596421,0.1
5216683587854706781,562889,2018-12-03 21:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.18901876,0.1
12294145333908364255,559253,2018-11-23 17:28:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.44674274,0.1
1659507025875053117,556990,2018-11-17 08:30:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.5198803,0.1
11299585434158916791,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.17730897,0.1
3337427810666796526,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.62590861,0.1
369858982440207485,548721,2018-10-25 05:15:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.79641731,0.1
4835503551691032170,545347,2018-10-15 18:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.52316497,0.1
17529947093679109016,542966,2018-10-09 02:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.53457291,0.1
1165226672790780592,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.02533448,0.1
2153007025994774431,537278,2018-09-23 04:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.08447986,0.1
7849042791099100032,534881,2018-09-16 11:49:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.43535666,0.1
14981082898033456390,532168,2018-09-08 21:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.50260061,0.1
4087361630139609803,528908,2018-08-30 18:54:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.61336673,0.1
5631131931222968288,525818,2018-08-22 03:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.32268805,0.1
8922922759510722505,522529,2018-08-12 21:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.3585316,0.1
5690290035447353720,520198,2018-08-06 09:35:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.18123212,0.1
2635955519149390702,517913,2018-07-31 00:31:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.10255454,0.1
10253020793676729599,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,20.23480344,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,23.75327943,0.1
13701915498510641410,510734,2018-07-10 22:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,50.1566878,0.1
13105820861057349000,499266,2018-06-08 19:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,50.82024052,1.0
14614332500034990791,491479,2018-05-18 00:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FVYE-7WGK-UL62-8QV8U,50.11467581,1.0
12670877220775033148,484522,2018-04-28 13:17:22,Reward Recipient Assignment,S-FVYE-7WGK-UL62-8QV8U,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16709985643171040983,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,5.84,1.0
8962129616896744708,478505,2018-04-11 16:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,7.21,1.0
10738673046899320755,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,5.05999999,1.0
16770706752016558086,472038,2018-03-24 14:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,5.82,1.0
6564103349172904517,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,16.69,1.0
12251162903362913296,467046,2018-03-10 15:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,5.47,1.0
3460802805631628456,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVYE-7WGK-UL62-8QV8U,5.4,1.0
15010058707106343076,465887,2018-03-07 09:34:30,Arbitrary Message,S-FVYE-7WGK-UL62-8QV8U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
685831816076883006,464652,2018-03-03 22:16:15,Account Update,S-FVYE-7WGK-UL62-8QV8U,,0.0,1.0
12325466384319509703,464027,2018-03-02 04:45:26,Reward Recipient Assignment,S-FVYE-7WGK-UL62-8QV8U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9350767087951967035,464006,2018-03-02 03:39:28,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-FVYE-7WGK-UL62-8QV8U,5.0,1.0
