ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDKV-JWLR-6ZWE-4NMRH,3.517e-05,0.0735
4117079691821495389,612530,2019-04-21 19:34:52,Ordinary Payment,S-RDKV-JWLR-6ZWE-4NMRH,S-HK9D-P74Q-XDEJ-D6PGM,14598.0,0.1
14111373953211836538,612529,2019-04-21 19:29:53,Ordinary Payment,S-RDKV-JWLR-6ZWE-4NMRH,S-HK9D-P74Q-XDEJ-D6PGM,14.0,0.1
2198104097671842468,611801,2019-04-19 19:04:41,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-RDKV-JWLR-6ZWE-4NMRH,0.0,0.04
17627997874324740063,611800,2019-04-19 18:55:36,Ordinary Payment,S-RDKV-JWLR-6ZWE-4NMRH,S-G7SM-53RA-FV7V-8XMMK,1750.0,0.1
13190742881402142223,601662,2019-03-22 10:11:43,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-RDKV-JWLR-6ZWE-4NMRH,593.6145,1.0
16686247586938885819,601188,2019-03-21 02:13:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-RDKV-JWLR-6ZWE-4NMRH,591.525,1.0
18095291911096794168,599646,2019-03-16 18:49:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-RDKV-JWLR-6ZWE-4NMRH,592.62681325,1.0
5282389697306640172,599617,2019-03-16 16:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.13329496,0.02205
9568937161579047625,599496,2019-03-16 08:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.13609452,0.02205
2845365897284010324,599422,2019-03-16 03:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.40081416,0.02205
8557454081238143632,599413,2019-03-16 02:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.47322118,0.02205
13504090696205001834,599403,2019-03-16 02:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.56947091,0.02205
4248628218685906607,599390,2019-03-16 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.69651003,0.02205
12124322598693212853,599383,2019-03-16 00:50:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,1.73867723,0.02205
924579116515122947,599357,2019-03-15 22:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.04956476,0.02205
13462806304099574671,599343,2019-03-15 22:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.07749788,0.02205
9973245571696765465,599331,2019-03-15 21:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.17793634,0.02205
6883514490617808902,599317,2019-03-15 20:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.3598135,0.02205
6354110800582530663,599287,2019-03-15 18:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.73557755,0.02205
5141867213787680567,599283,2019-03-15 18:20:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,2.78847033,0.02205
11163834014066786478,599238,2019-03-15 15:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.5487255,0.02205
18035960247503809529,599197,2019-03-15 12:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.26507484,0.02205
11903329603682825548,599194,2019-03-15 12:20:30,Reward Recipient Assignment,S-RDKV-JWLR-6ZWE-4NMRH,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
16072719341863953824,599183,2019-03-15 11:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.25207642,0.02205
7953204300052745615,599179,2019-03-15 11:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.30383341,0.02205
12087948671156270494,599157,2019-03-15 09:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.54858491,0.02205
16242671305551946962,599139,2019-03-15 08:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.53807883,0.02205
15237640644415350586,599130,2019-03-15 07:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.52433237,0.02205
10741656468131222577,599113,2019-03-15 06:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.95687187,0.02205
395520520252831102,599112,2019-03-15 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.48995803,0.02205
17259079361067077150,599085,2019-03-15 04:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.55616178,0.02205
15693902484060493799,599065,2019-03-15 03:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.58269399,0.02205
16645921695821258360,599034,2019-03-15 01:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.53189774,0.02205
7376670557187595028,599025,2019-03-15 01:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.5280551,0.02205
16069844810801856792,599007,2019-03-14 23:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.56522738,0.02205
16700229322985822712,599002,2019-03-14 23:00:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.57555406,0.02205
1387537790119218101,598977,2019-03-14 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.45105874,0.02205
1997552318055049521,598957,2019-03-14 19:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.49282338,0.02205
9979828276392411340,598940,2019-03-14 19:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.58653663,0.02205
15287672808652644096,598931,2019-03-14 18:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.60749133,0.02205
15278677496234392416,598906,2019-03-14 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.80977023,0.02205
13514295175156388985,598902,2019-03-14 16:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.95907222,0.02205
2407063876390849911,598884,2019-03-14 15:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,5.03875445,0.02205
5523443863597943811,598738,2019-03-14 05:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.03594008,0.02205
9911585067859591761,598699,2019-03-14 02:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.7543997,0.02205
2194747845356773973,598696,2019-03-14 02:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.78030663,0.02205
2348377841034625777,598690,2019-03-14 01:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.88738276,0.02205
2882628867607490243,598678,2019-03-14 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,7.20761221,0.02205
12054575125454183972,598672,2019-03-14 00:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,7.46415924,0.02205
13894090016554261129,598621,2019-03-13 21:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,17.30325574,0.02205
2806416861276204790,598564,2019-03-13 18:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,21.00731623,0.02205
11939172244007965422,598541,2019-03-13 16:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,11.1576006,0.02205
14947564164943798941,598519,2019-03-13 14:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,12.14497036,0.02205
1381946844503721726,598509,2019-03-13 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,12.41287923,0.02205
2168452562780974924,598480,2019-03-13 12:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.01331319,0.02205
8672038112470512587,598450,2019-03-13 09:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.45456655,0.02205
9064868151824580522,598441,2019-03-13 09:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,28.90789603,0.02205
9812577509970168259,598428,2019-03-13 08:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.90551064,0.02205
11833262532196819010,598421,2019-03-13 08:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,15.64484662,0.02205
12610134466651513693,598414,2019-03-13 07:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,15.68191593,0.02205
3666305511984650272,598384,2019-03-13 05:34:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,35.1379348,0.02205
1505157731227769947,598356,2019-03-13 03:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,16.58414903,0.02205
6127157507900342268,598352,2019-03-13 03:28:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,16.60476541,0.02205
13718588445614663801,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,15.80407843,0.02205
6781372228168585632,598284,2019-03-12 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.55059125,0.02205
12567700485530296091,598276,2019-03-12 22:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.60054738,0.02205
4106829939791416455,598268,2019-03-12 22:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,14.39840342,0.02205
1056093861014519831,598242,2019-03-12 19:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,11.73214637,0.02205
11567074232665729602,598237,2019-03-12 19:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,11.62825888,0.02205
12681776442855223309,598223,2019-03-12 18:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,11.07578193,0.02205
4290001602019912400,598202,2019-03-12 17:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.30587929,0.02205
10648583888942259550,598185,2019-03-12 15:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.02589131,0.02205
13313697388503466922,598156,2019-03-12 14:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.5402012,0.02205
4115291381836991642,598136,2019-03-12 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.37870538,0.02205
9404293235071621631,598104,2019-03-12 10:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.35581135,0.02205
15014091263379276530,598070,2019-03-12 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.13928872,0.02205
16367793222058561932,598054,2019-03-12 07:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.77221166,0.02205
10767226760114273037,598031,2019-03-12 05:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.82410087,0.02205
4049364252384683678,597973,2019-03-12 01:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.53411912,0.02205
5919449884930455959,597952,2019-03-12 00:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.6075108,0.02205
12848667721812899987,597927,2019-03-11 22:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.46214856,0.02205
17186169774359410245,597909,2019-03-11 21:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.3877992,0.02205
2149187614915514733,597902,2019-03-11 21:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,16.72755478,0.02205
9598697260951078186,597799,2019-03-11 14:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.81920264,0.02205
3091828570910675654,597794,2019-03-11 13:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.91351832,0.02205
1395889477403418374,597789,2019-03-11 13:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.84130214,0.02205
1709727829185588255,597777,2019-03-11 12:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.76664836,0.02205
11986992382842485303,597768,2019-03-11 12:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.9843563,0.02205
12407885172914482106,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,19.79263207,0.02205
5856720674695887756,597690,2019-03-11 06:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.92716548,0.02205
8550123693832214006,597674,2019-03-11 05:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.86934129,0.02205
6473677482319665346,597657,2019-03-11 05:05:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.94408585,0.02205
12255131616465422182,597632,2019-03-11 03:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.85809293,0.02205
7202466685226071895,597626,2019-03-11 03:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.87508776,0.02205
17459732048747051412,597623,2019-03-11 03:02:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.87778619,0.02205
367947273379596587,597613,2019-03-11 01:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.82393798,0.02205
4752153103502184901,597610,2019-03-11 01:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.87512115,0.02205
7536263872812176461,597585,2019-03-11 00:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.76910299,0.02205
15912254181286465356,597544,2019-03-10 21:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.09142316,0.02205
4689795622548498026,597516,2019-03-10 19:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.04481377,0.02205
18404898373550867280,597499,2019-03-10 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,20.19178615,0.02205
6960119973421211669,597449,2019-03-10 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.11398632,0.02205
15236514004448191761,597437,2019-03-10 14:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.07678742,0.02205
1852348094928465350,597420,2019-03-10 12:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.10279842,0.02205
15907692888322534023,597403,2019-03-10 12:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.98876035,0.02205
5032967453235269050,597370,2019-03-10 08:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.0702014,0.02205
10640670496093881663,597359,2019-03-10 08:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.17617813,0.02205
14260430198897899601,597333,2019-03-10 07:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.0490693,0.02205
11769517639301887785,597325,2019-03-10 06:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.01329856,0.02205
13925144505301176843,597319,2019-03-10 06:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.08678152,0.02205
79652198573985031,597316,2019-03-10 05:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.10027719,0.02205
5042323974154362223,597295,2019-03-10 04:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.98360468,0.02205
15001253978819747420,597294,2019-03-10 03:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.99692643,0.02205
3412755078727040995,597253,2019-03-10 01:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.47376342,0.02205
17372712337931413083,597218,2019-03-09 23:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.2387756,0.02205
10290383204887791728,597196,2019-03-09 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.03152162,0.02205
17748389836564220634,597192,2019-03-09 21:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.03033439,0.02205
3391966972794401449,597154,2019-03-09 18:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.9494989,0.02205
16653494598128674166,597114,2019-03-09 16:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.93715676,0.02205
8016795332051758728,597107,2019-03-09 15:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.85664371,0.02205
10470300539853163412,597099,2019-03-09 15:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.86938075,0.02205
15607309750406867644,597084,2019-03-09 14:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.89892361,0.02205
7295091758386788277,597058,2019-03-09 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.0281501,0.02205
59262423187692717,597010,2019-03-09 09:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,9.97610507,0.02205
1349184797227495138,596961,2019-03-09 05:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.33325501,0.02205
13748470292164246046,596940,2019-03-09 04:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.39435074,0.02205
13675064533545163825,596936,2019-03-09 04:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.40267695,0.02205
1872838189614657154,596928,2019-03-09 04:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.47126402,0.02205
12912756534285069149,596920,2019-03-09 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.47483028,0.02205
3840602631858034133,596910,2019-03-09 03:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.50754968,0.02205
16606948211556617396,596896,2019-03-09 01:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.41226207,0.02205
15477655311017873842,596868,2019-03-08 23:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.45729739,0.02205
9751114877120447431,596828,2019-03-08 20:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.32075331,0.02205
7355856321019944576,596823,2019-03-08 20:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.27952916,0.02205
9785372917505657395,596800,2019-03-08 19:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.17668807,0.02205
5344559734980511455,596765,2019-03-08 16:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,30.15222269,0.02205
10896753156237235260,596761,2019-03-08 16:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.19258956,0.02205
1494533101436674077,596757,2019-03-08 16:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.21800305,0.02205
8384085982757982669,596752,2019-03-08 16:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,10.06766468,0.02205
10663430464352493723,596702,2019-03-08 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,8.3087913,0.02205
8418417041730747409,596661,2019-03-08 10:07:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.74120427,0.02205
11650604911666425074,596656,2019-03-08 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.76434338,0.02205
17767655706815775574,596613,2019-03-08 06:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.12500101,0.02205
8881796056283246618,596603,2019-03-08 05:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,6.11796617,0.02205
18089757392954585284,596590,2019-03-08 04:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,5.75398459,0.02205
579318945557062047,596578,2019-03-08 04:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,5.53590311,0.02205
4312465200346866210,596518,2019-03-08 00:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.70658448,0.02205
12710541893525653892,596512,2019-03-07 23:44:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,4.61382865,0.02205
5408202003947661373,596445,2019-03-07 19:09:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.90525573,0.02205
952635685748033709,596400,2019-03-07 16:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.37532934,0.02205
7513647939444772049,596379,2019-03-07 14:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.13086708,0.02205
11615511845190479197,596368,2019-03-07 14:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RDKV-JWLR-6ZWE-4NMRH,3.16988531,0.02205
