ID,Height,timestamp,Type,From,To,Amount,Fee
15043788354838352323,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
2560754733475851345,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
4510120743415840404,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
12315406385413850965,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
9276888543954544873,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
9213695603052487190,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9H-NZHX-FYXN-65EN4,0.0,1.0
10961791275450989052,57545,2015-01-19 10:55:50,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,4799.0,1.0
4009458250048070316,57534,2015-01-19 10:30:14,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,4800.0,5.0
8033113720554443759,48253,2014-12-24 10:47:37,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
1849101038071777545,46806,2014-12-20 09:52:36,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,3300.0,3.0
13310022886141167331,43986,2014-12-12 11:55:48,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,4849.0,1.0
12409627901608439124,43962,2014-12-12 10:19:43,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,4850.0,5.0
16384073519240818203,42626,2014-12-08 16:29:12,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
3905420716614121734,37903,2014-11-25 11:31:36,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2300.0,2.0
5418349486767528218,37903,2014-11-25 11:31:36,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
7553794892300535519,35226,2014-11-18 00:29:41,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2350.0,2.0
14115890856496951976,34263,2014-11-15 07:28:17,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
6109679509846481037,34263,2014-11-15 07:28:17,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2849.0,1.0
17840963534111245506,34154,2014-11-15 00:23:04,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2350.0,2.0
7119871836643052782,31647,2014-11-07 23:47:39,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2850.0,3.0
16278924336160982847,29310,2014-11-01 10:35:02,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,5649.0,1.0
13986895350434938660,27846,2014-10-28 08:49:11,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,5650.0,6.0
13270919151645260073,25685,2014-10-22 07:56:49,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
9096738139299997185,25556,2014-10-21 23:06:06,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2800.0,3.0
3954440990899956788,24843,2014-10-19 23:22:48,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
3452354105973160392,24499,2014-10-19 00:22:31,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2800.0,3.0
11687687033287877893,23554,2014-10-16 09:01:11,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
5040719461095766121,23206,2014-10-15 09:56:13,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
5859029708126477524,23206,2014-10-15 09:56:13,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2600.0,3.0
12453079945600245957,22152,2014-10-12 10:50:24,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,1500.0,2.0
14255534025269740926,21623,2014-10-10 23:43:14,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,3879.0,1.0
1772166663245956928,21611,2014-10-10 22:52:08,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,3880.0,4.0
9934705910217801262,19491,2014-10-05 00:34:44,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,3849.0,1.0
15357119045979053797,19482,2014-10-04 23:47:29,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,3850.0,4.0
4821991215970767496,19481,2014-10-04 23:34:16,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
2021029764886607444,18245,2014-10-01 12:50:39,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,1500.0,2.0
3552845014360248977,17693,2014-09-29 23:50:29,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
9253239726305279670,17685,2014-09-29 23:27:46,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2100.0,2.0
3429686935137714411,17617,2014-09-29 18:35:09,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
14489422531605447962,16891,2014-09-27 18:07:10,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,2300.0,2.0
3350946035738861128,16113,2014-09-25 13:34:36,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
15034503035631256425,16042,2014-09-25 08:29:22,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,3000.0,3.0
8718776472907088069,14951,2014-09-22 07:38:43,Ordinary Payment,S-KW9H-NZHX-FYXN-65EN4,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
747325510550448273,14943,2014-09-22 07:15:24,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-KW9H-NZHX-FYXN-65EN4,11000.0,11.0
