ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8H89-YL5B-36NX-7ET5C,1e-08,0.16905
5474099740898582641,280016,2016-10-03 02:09:15,Ordinary Payment,S-SEA7-WWE3-DQ3R-E8WG8,S-8H89-YL5B-36NX-7ET5C,21.0,1.0
15789758745034293499,280015,2016-10-03 02:02:51,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11786904540566324319,279956,2016-10-02 22:20:29,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17930770710830228590,279910,2016-10-02 18:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H89-YL5B-36NX-7ET5C,10.0,1.0
16663240308767007239,279888,2016-10-02 17:25:25,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
374347096978921128,279883,2016-10-02 17:09:24,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4364932976297412325,279844,2016-10-02 14:51:34,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14178341112385430773,279700,2016-10-02 05:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H89-YL5B-36NX-7ET5C,10.0,1.0
10889045867100892574,279682,2016-10-02 03:38:34,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10959024657267102317,279653,2016-10-02 01:49:37,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8930879552011210308,279567,2016-10-01 20:17:54,Account Update,S-8H89-YL5B-36NX-7ET5C,,0.0,1.0
5735379082130319099,279559,2016-10-01 19:52:35,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6291665612336482065,279530,2016-10-01 17:40:42,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10718783687493782924,279525,2016-10-01 17:27:37,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14080760169670889927,279521,2016-10-01 17:14:24,Account Update,S-8H89-YL5B-36NX-7ET5C,,0.0,1.0
8804596673671165521,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H89-YL5B-36NX-7ET5C,10.0,1.0
9979067564367065015,279231,2016-09-30 21:37:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H89-YL5B-36NX-7ET5C,3.0,1.0
3340850024630592897,279231,2016-09-30 21:37:34,Ordinary Payment,S-SEA7-WWE3-DQ3R-E8WG8,S-8H89-YL5B-36NX-7ET5C,11.0,1.0
12353398729863693751,279115,2016-09-30 14:05:08,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8429891263038139970,279115,2016-09-30 14:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H89-YL5B-36NX-7ET5C,3.0,1.0
7592467206159005509,278874,2016-09-29 21:22:21,Reward Recipient Assignment,S-8H89-YL5B-36NX-7ET5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
206646285432996583,278872,2016-09-29 21:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H89-YL5B-36NX-7ET5C,3.0,1.0
729004480030192969,278871,2016-09-29 21:06:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8H89-YL5B-36NX-7ET5C,2.0,1.0
