ID,Height,timestamp,Type,From,To,Amount,Fee
12743335997817306191,1225793,2023-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.01525352,0.02
16949849035705777787,1216452,2023-11-28 07:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.00990894,0.02
5710609630050340338,1208757,2023-11-06 22:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.11532863,0.02
15081104147087754471,1198934,2023-10-10 14:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.0144361,0.02
6371374752441160220,1175325,2023-08-05 23:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.00552959,0.02
2748845193955400068,1140193,2023-04-30 07:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.00424205,0.02
10819564898830491909,1086513,2022-12-02 02:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,99.99672353,0.02
5793716887383391706,1050735,2022-08-24 16:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,99.99980293,0.02
5602304907705415343,1018862,2022-05-28 01:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.00375668,0.0588
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSQH-W9EB-W7SH-ETUGQ,2.19e-06,0.0735
15937482316346587883,977533,2022-02-02 04:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSQH-W9EB-W7SH-ETUGQ,100.01417714,0.0588
17259774772483299470,923711,2021-09-05 14:19:03,Remove Commitment,S-WSQH-W9EB-W7SH-ETUGQ,,0.0,0.0294
18246319264102364062,915645,2021-08-14 04:23:08,Add Commitment,S-WSQH-W9EB-W7SH-ETUGQ,,0.0,0.02205
18034199704272954813,915641,2021-08-14 04:06:46,Reward Recipient Assignment,S-WSQH-W9EB-W7SH-ETUGQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.49211844,0.1
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.24476495,0.1
2018589328815567286,770976,2020-07-07 22:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.24127968,0.1
1740756047308873769,765352,2020-06-22 07:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.91929741,0.1
4087840995436617601,756713,2020-05-29 03:49:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.98649588,0.1
15262198065816867753,747066,2020-05-02 04:24:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,21.09976769,0.1
336574393071838749,740776,2020-04-14 14:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,21.33080916,0.1
2316027030315130467,735120,2020-03-29 18:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.24642607,0.1
14816023386800945761,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.06615777,0.1
9410183302751031866,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.29616461,0.1
17676492922337631764,720081,2020-02-16 16:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,22.10112685,0.1
16536440390757966391,688993,2019-11-21 16:59:59,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-WSQH-W9EB-W7SH-ETUGQ,0.0,0.00735
16304916553471628841,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.06512318,0.1
8812236627197112087,681827,2019-11-01 15:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,21.20287127,0.1
11285799606243641634,676366,2019-10-17 09:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.99177826,0.1
16654007761136669990,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.7124644,0.1
155925490010634178,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.28741169,0.1
12354635973314213574,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.62489346,0.1
7882594467465679403,653197,2019-08-13 13:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.49105073,0.1
8799744106499039606,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.47333387,0.1
1897843591231001457,631896,2019-06-14 23:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.69842231,0.1
16118147018580830718,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.76837268,0.1
6673278992579916932,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.48227859,0.1
1679350636876459882,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.14899445,0.1
13343893293559305070,613147,2019-04-23 13:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.72214923,0.1
16572943345373361587,611118,2019-04-17 20:52:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.80403678,0.1
7505237701260567500,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.97745972,0.1
2979666389361334944,606477,2019-04-04 21:36:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.95844058,0.1
6604754722536678559,604974,2019-03-31 16:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.12172162,0.1
10778659927318266037,602841,2019-03-25 17:20:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.92306392,0.1
16651437674416681807,599605,2019-03-16 15:46:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,21.0578018,0.1
718752724324115313,597110,2019-03-09 16:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.04619919,0.1
9844357894082080437,595212,2019-03-04 08:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.59857462,0.1
8561000862482687111,592494,2019-02-24 18:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.72090794,0.1
4843182168569348261,590287,2019-02-18 13:46:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.83572886,0.1
1339313761704545923,586700,2019-02-08 12:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.71508427,0.1
3534900197007633422,583829,2019-01-31 11:55:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.86411263,0.1
8125024131164491357,577826,2019-01-14 16:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.32243853,0.1
8458979802722219535,575552,2019-01-08 07:15:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.4485439,0.1
15847835535190478198,574450,2019-01-05 05:30:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.44831397,0.1
7901468545309986529,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.82671894,0.1
4760714411593481394,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.11609707,0.1
2839285842105610486,567739,2018-12-17 10:47:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.24796459,0.1
15245496668087477195,563041,2018-12-04 07:45:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSQH-W9EB-W7SH-ETUGQ,20.08979768,0.1
7642796813300048422,555836,2018-11-14 03:15:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSQH-W9EB-W7SH-ETUGQ,0.0,0.1029
13452773868728487225,555835,2018-11-14 03:14:29,Reward Recipient Assignment,S-WSQH-W9EB-W7SH-ETUGQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8261461426441541423,550079,2018-10-29 00:51:40,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-WSQH-W9EB-W7SH-ETUGQ,2.0,0.1
6357866780091334499,549619,2018-10-27 17:42:16,Reward Recipient Assignment,S-WSQH-W9EB-W7SH-ETUGQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16896487033534929904,549614,2018-10-27 17:13:18,Reward Recipient Assignment,S-WSQH-W9EB-W7SH-ETUGQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11053202611202340884,520849,2018-08-08 05:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSQH-W9EB-W7SH-ETUGQ,0.05,0.0147
