ID,Height,timestamp,Type,From,To,Amount,Fee
8177526674348952945,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,20.5,1.0
16735905524890496424,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,20.5,1.0
11806456804403999471,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,20.5,1.0
9230335217192053452,409336,2017-09-30 05:53:25,Ordinary Payment,S-QJZV-V9DX-C9Y3-B5UPJ,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
14061219646784636787,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,21.0,1.0
5210140527243652084,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,21.0,1.0
6373864175046860270,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,21.0,1.0
16091662643219338616,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QJZV-V9DX-C9Y3-B5UPJ,21.03,1.0
4800567652588550532,402446,2017-09-10 23:22:23,Account Update,S-QJZV-V9DX-C9Y3-B5UPJ,,0.0,1.0
4859167543741989015,402446,2017-09-10 23:22:23,Reward Recipient Assignment,S-QJZV-V9DX-C9Y3-B5UPJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15637031193346553880,402421,2017-09-10 21:58:04,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-QJZV-V9DX-C9Y3-B5UPJ,2.0,1.0
