ID,Height,timestamp,Type,From,To,Amount,Fee
15911384441611639683,714115,2020-01-30 23:59:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H4AJ-KYUX-X6CK-2FJNA,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4AJ-KYUX-X6CK-2FJNA,1e-08,0.8673
9434449035677808958,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.33892541,1.0
16777971324635051220,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.32566873,1.0
5244848945955501022,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.65708591,1.0
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.32566873,0.00735
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.84710232,0.00735
75774504505597606,524228,2018-08-17 16:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.06828001,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.31641638,0.1
15735442108400901697,520233,2018-08-06 12:30:59,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.16923982,0.00735
2726062449276370436,516830,2018-07-27 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.0025029,0.1
14941046382869568101,515425,2018-07-24 01:10:23,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.32566873,0.01
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.43761951,0.1
5394950000727185651,510357,2018-07-09 21:02:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.98850309,0.01
3529211018118080502,505412,2018-06-26 00:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.19310185,0.01
2723023755944232965,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.60182744,1.0
10420857659352724353,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.59977092,1.0
18214986797572442185,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.99985683,1.0
12508454246272788676,488458,2018-05-09 13:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.09198251,1.0
12957031415449811931,485394,2018-04-30 23:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.13252689,1.0
4109049813786450136,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.99985683,1.0
245409411021129275,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.66642805,1.0
870741113569196059,482468,2018-04-22 19:17:12,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
14907920804285747591,482265,2018-04-22 05:22:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.17616158,1.0
7856090747495822778,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.61936754,1.0
14547830975429144228,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.77215229,1.0
16716886055318553130,475776,2018-04-04 01:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.11228442,1.0
12284232602075424671,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.75701204,1.0
3462232612608848040,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.35593193,1.0
4180722023727793360,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.75733559,1.0
8465161531418965573,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.75733559,1.0
6836883609366760302,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.26924918,1.0
4582313825451996561,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.30293424,1.0
405896728048180231,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H4AJ-KYUX-X6CK-2FJNA,100.3644723,1.0
17979640807757256433,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.66613829,1.0
4701978653638719448,464955,2018-03-04 19:04:38,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
17309398855232026906,464213,2018-03-02 17:12:21,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17477878312942276834,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.70446183,1.0
6105592180359070980,462472,2018-02-25 20:07:02,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14623322260320279955,462452,2018-02-25 18:55:53,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5559745044359889236,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,2.10178722,1.0
9787016342737506618,459983,2018-02-18 21:28:33,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5038608606842700389,459963,2018-02-18 19:51:39,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9420932780555734659,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.96741124,1.0
7221076359333366584,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.96281402,1.0
3105013645540199769,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.95693349,1.0
17610520517856332497,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.95424735,1.0
13724795353648559919,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,4.01221188,1.0
4391641855348854508,438508,2017-12-20 19:39:23,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9886051932760373727,437827,2017-12-18 22:13:11,Ordinary Payment,S-H4AJ-KYUX-X6CK-2FJNA,S-5XNV-GL8P-S6WB-3RCUY,401.0,1.0
9001145011414492928,437827,2017-12-18 22:13:11,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3346458379860335035,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,4.14487728,1.0
16226444419570494402,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,3.22345942,1.0
750504017820322076,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.33533173,1.0
13844962035894156396,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,3.79474348,1.0
1233058962791421869,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,4.14393259,1.0
788874614533779152,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.92982335,1.0
6850668257238726891,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,4.12869604,1.0
15725616140699963347,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,13.51246264,1.0
9103676064870469852,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,21.7053774,1.0
1071088336954116648,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,10.45567525,1.0
13633937391104306241,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,23.40479597,1.0
16865250873969347595,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,26.4574793,1.0
12125879031249179362,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,7.80362967,1.0
9426392999453582345,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.94470701,1.0
5527546951283307838,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,4.70982051,1.0
17349374418500748505,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,22.34042563,1.0
13879237159876616249,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,11.83936535,1.0
15444917092506608128,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,7.00374243,1.0
5350693046693008494,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,7.00374243,1.0
8703546663310876649,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,22.55533742,1.0
3018565195844074492,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.89952421,1.0
9536088476111166943,412430,2017-10-08 22:10:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,0.06536988,1.0
18162758282795897299,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,22.14922789,1.0
9521256452255590114,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,3.80533687,1.0
1897422644145181756,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.88374,1.0
14212094047148998837,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,2.21616471,1.0
9598649544081718401,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,3.90687676,1.0
7095456422988373552,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.77610088,1.0
1120494939202045310,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,2.49540146,1.0
8581999036661165982,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,1.2809432,1.0
11551095276034442556,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,2.53529242,1.0
3704815283142638858,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,4.29935953,1.0
10188628255304408368,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.40023935,1.0
5748197915703136348,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,7.06848745,1.0
8618630636626881010,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,47.08828596,1.0
2677218160576179212,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,2.36653148,1.0
12065190036785461422,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,19.52558469,1.0
7302184527192089172,382381,2017-07-16 10:15:50,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
9301697424529711307,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,44.8634346,1.0
10399036106071295406,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,49.1805528,1.0
10660851886977900136,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,47.64587307,1.0
3628688676382092730,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,10.30739411,1.0
16471659948435798523,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,10.10263962,1.0
13860563401111312528,379487,2017-07-08 07:38:22,Ordinary Payment,S-H4AJ-KYUX-X6CK-2FJNA,S-5XNV-GL8P-S6WB-3RCUY,220.0,1.0
4587527632720692202,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,25.69125633,1.0
17695652118408367283,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,52.95432746,1.0
7691734417388598416,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,33.4599578,1.0
13183201375275661174,378306,2017-07-05 00:37:19,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
14307367552423448013,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.3235427,1.0
13050957991468007007,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,13.28417114,1.0
8365733504402235549,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,24.72865494,1.0
3367474160050020249,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,57.02932655,1.0
1722428299144517294,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,45.91932557,1.0
14435781848615456978,376052,2017-06-28 18:06:28,Ordinary Payment,S-H4AJ-KYUX-X6CK-2FJNA,S-5XNV-GL8P-S6WB-3RCUY,120.0,1.0
4855011651368027220,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,73.08935316,1.0
12338723381334573460,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,32.89821636,1.0
12090563690386367189,375355,2017-06-26 18:46:13,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
1376877103045632131,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.13484736,1.0
8172744494540653790,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,17.97567737,1.0
15294285910929628180,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,64.10269963,1.0
3576856077704165320,374273,2017-06-23 18:32:52,Ordinary Payment,S-H4AJ-KYUX-X6CK-2FJNA,S-5XNV-GL8P-S6WB-3RCUY,50.0,1.0
4405205312294978159,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,55.61613424,1.0
2331319301229381270,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4AJ-KYUX-X6CK-2FJNA,0.7498397,1.0
16583215873228262505,373218,2017-06-20 19:34:34,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11561446513893247723,373194,2017-06-20 17:57:48,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5435139855655634701,373007,2017-06-20 05:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4AJ-KYUX-X6CK-2FJNA,1.72173168,1.0
8695966428381455082,372912,2017-06-19 22:49:40,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
5171239570424310178,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-H4AJ-KYUX-X6CK-2FJNA,0.01556972,1.0
12001991311672881009,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,2.96837936,1.0
14774796234636898767,372791,2017-06-19 14:59:03,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17643832313701321530,372576,2017-06-19 00:26:40,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15586076913065849668,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,4.43893358,1.0
10144086906227302757,371973,2017-06-17 08:06:09,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
17854329795509736662,371969,2017-06-17 07:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,8.09665351,1.0
1728657121130910928,371767,2017-06-16 18:08:24,Bid Order Placement,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
3609272685073554237,371702,2017-06-16 14:38:07,Account Update,S-H4AJ-KYUX-X6CK-2FJNA,,0.0,1.0
16825281975062790847,371608,2017-06-16 07:23:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4AJ-KYUX-X6CK-2FJNA,3.08484371,1.0
14480269418354308022,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9556169312354773959,371074,2017-06-14 19:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4AJ-KYUX-X6CK-2FJNA,1.0,1.0
