ID,Height,timestamp,Type,From,To,Amount,Fee
10181164557573311441,356809,2017-05-05 22:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.57280781,1.0
17186128533895145816,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,4.23401717,1.0
2180521563130131031,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,5.12032766,1.0
1846741069821648957,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,2.61975199,1.0
5126350580132968516,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,7.43122044,1.0
17969653451282429686,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,14.04866355,1.0
5598560903304257755,354043,2017-04-28 05:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.09924727,1.0
17656398997856017823,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.48200595,1.0
1670903182958085320,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,1.21407844,1.0
3229723983482020507,352604,2017-04-24 03:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.84219441,1.0
13052613616783849455,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,1.24927035,1.0
17581979313597881446,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,13.67892614,1.0
4184135158275090128,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,10.68698679,1.0
12455683345427135541,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,16.12809831,1.0
7459653243469896365,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,12.24965952,1.0
15416762316572273445,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,12.26981226,1.0
15291242370527090958,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,6.42051438,1.0
7082440803925667471,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,15.15240461,1.0
9716504456026875586,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,4.20414051,1.0
12665790063973856917,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,34.82568731,1.0
16337353629248230528,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,10.45847135,1.0
17991417803282945380,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,14.34208867,1.0
946775473580513129,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,25.05162255,1.0
15635169197716731937,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,67.50510096,1.0
16046567613472132553,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,3.74082868,1.0
5850672805621362155,346061,2017-04-05 20:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,10.1733619,1.0
10107708458031328010,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,18.95068926,1.0
17006558243309067676,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCF5-P8DU-K842-B6QND,2.0,1.0001
9747761668104713224,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,1.80663786,1.0
2188254344091967447,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,24.12232338,1.0
1820853832370604334,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,7.21858802,1.0
10582737135409907594,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.75855734,1.0
16603985474878282101,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,1.37686259,1.0
489559495949632498,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,0.47087505,1.0
14346136152066068722,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,23.4589881,1.0
4303791697586553241,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,53.52850978,1.0
7738957035360628157,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,6.34789621,1.0
25071241680160867,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,24.17005834,1.0
10641987706722973609,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,5.22597613,1.0
15971881028899947886,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCF5-P8DU-K842-B6QND,1.82015013,1.0
9109828234221170280,337951,2017-03-14 04:52:44,Reward Recipient Assignment,S-JCF5-P8DU-K842-B6QND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7596339607795990261,335749,2017-03-08 01:11:19,Account Update,S-JCF5-P8DU-K842-B6QND,,0.0,1.0
1323588355210460172,335733,2017-03-08 00:14:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JCF5-P8DU-K842-B6QND,5.0,1.0
