ID,Height,timestamp,Type,From,To,Amount,Fee
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NTKC-X9D7-R3T2-BRSLX,0.4620388,0.0147
226091326945115136,891445,2021-06-07 22:19:25,Reward Recipient Assignment,S-NTKC-X9D7-R3T2-BRSLX,S-NTKC-X9D7-R3T2-BRSLX,0.0,0.00735
17880254360724976728,890967,2021-06-06 14:09:57,Reward Recipient Assignment,S-NTKC-X9D7-R3T2-BRSLX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NTKC-X9D7-R3T2-BRSLX,0.45720604,0.0147
1895280156138608110,890934,2021-06-06 11:59:36,Reward Recipient Assignment,S-NTKC-X9D7-R3T2-BRSLX,S-NTKC-X9D7-R3T2-BRSLX,0.0,0.02205
16386924229939797179,890474,2021-06-05 05:23:16,Account Update,S-NTKC-X9D7-R3T2-BRSLX,,0.0,0.02205
2699481139020261216,890465,2021-06-05 04:43:31,Reward Recipient Assignment,S-NTKC-X9D7-R3T2-BRSLX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4389855677875115606,889881,2021-06-03 13:45:58,Reward Recipient Assignment,S-NTKC-X9D7-R3T2-BRSLX,S-NTKC-X9D7-R3T2-BRSLX,0.0,0.1
18358664170506075187,889846,2021-06-03 11:18:49,Ordinary Payment,S-NTKC-X9D7-R3T2-BRSLX,S-BBAQ-GF7D-Z6LX-3U7B6,0.005,0.0294
6793896456756303016,889150,2021-06-01 13:00:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NTKC-X9D7-R3T2-BRSLX,0.3,0.0147
16078826738106450124,889021,2021-06-01 04:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTKC-X9D7-R3T2-BRSLX,0.05,0.0147
