ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJTS-KEAF-6QKS-ATD38,2.19e-06,0.0735
11010348392760488122,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
14400209064059163172,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
13274217223572927999,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
13150332759460372677,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
16964196644408142129,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
11557309975517703467,78873,2015-03-20 02:03:35,Ordinary Payment,S-UJTS-KEAF-6QKS-ATD38,S-2W5K-HQL9-X8EK-AFK2U,22068.0,1.0
2855126085640743357,64640,2015-02-08 07:07:58,Ordinary Payment,S-UJTS-KEAF-6QKS-ATD38,S-XGP3-YSKR-54FN-GY386,7792.0,1.0
18226319685704497018,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UJTS-KEAF-6QKS-ATD38,0.0,1.0
4123505782358374160,64219,2015-02-07 02:39:32,Ordinary Payment,S-UJTS-KEAF-6QKS-ATD38,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
11417489740692763,62935,2015-02-03 12:33:58,Ordinary Payment,S-UJTS-KEAF-6QKS-ATD38,S-H3B9-QG7C-XTMM-C348N,33068.0,1.0
