ID,Height,timestamp,Type,From,To,Amount,Fee
1362500820630766665,1028010,2022-06-22 11:42:32,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2109661360919318688,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
13420811743627956175,1025930,2022-06-16 16:57:05,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13065105831098902204,1025929,2022-06-16 16:51:54,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
9942170865906148117,1025804,2022-06-16 08:32:27,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4942675747347477144,1025803,2022-06-16 08:28:44,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
8311618147360275002,1025799,2022-06-16 08:15:40,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17998564530333146564,1025798,2022-06-16 08:11:19,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
4678278275087187252,1025600,2022-06-15 19:04:08,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1246774209827333191,1025600,2022-06-15 19:04:08,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-QWKP-7LJ3-J5ZA-BWA3A,19.6,0.0
10976575881224352372,1025600,2022-06-15 19:04:08,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5407331656871960314,1025600,2022-06-15 19:04:08,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-Q74R-PV5V-78EM-9GRSR,1.11355,0.0
13498831442831319030,1025599,2022-06-15 18:59:39,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
2245425654114666896,1025599,2022-06-15 18:59:39,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
16666176352412423217,1025580,2022-06-15 17:42:27,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6605185007870639522,1025579,2022-06-15 17:39:00,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,20.3,0.02
11940630803060225452,1025570,2022-06-15 16:58:40,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15781918813675475051,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
5259787403922476153,1024843,2022-06-13 16:31:05,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5209259414399976818,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
