ID,Height,timestamp,Type,From,To,Amount,Fee
13721901334794859819,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28MG-82LT-YSBC-DTGEX,1e-07,1.0
17432990057567001972,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28MG-82LT-YSBC-DTGEX,1e-07,1.0
5014888959091143881,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28MG-82LT-YSBC-DTGEX,2.0,1.0001
653322301111774462,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,1.0,1.0
7772776701172169724,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,1.0,2.0
15927161587088817653,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,1.0,3.0
4999426989366534246,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,2.0
14747632999485630634,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,3.0,3.0
18037758038867222387,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,2.0
4745733442032133303,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,2.0
17068292303625044377,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,3.0,1.0
3520475178855981276,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,3.0,3.0
11355271493175231873,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,20.0,1.0
9469483149080262567,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,1.0
11052649299733764862,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,5.0,2.0
7724175317777326186,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,6.0,5.0
9208001259645155920,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,5.0,5.0
3399556169890372379,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,2.0
833631475017475699,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,4.0,4.0
8517087456587025683,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28MG-82LT-YSBC-DTGEX,2.0,1.0
5573668194929571708,330848,2017-02-22 08:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-28MG-82LT-YSBC-DTGEX,1.06619156,1.0
14226383731813525264,330481,2017-02-21 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-28MG-82LT-YSBC-DTGEX,4.63013894,1.0
7627089273730825840,330360,2017-02-20 23:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28MG-82LT-YSBC-DTGEX,3.0,1.0
3299588337821365886,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28MG-82LT-YSBC-DTGEX,10.0,2.0
13330850469193525251,330025,2017-02-20 01:04:59,Reward Recipient Assignment,S-28MG-82LT-YSBC-DTGEX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16384957967992018221,329643,2017-02-18 23:35:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28MG-82LT-YSBC-DTGEX,3.0,1.0
