ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BBZU-DQ9C-MEVF-8SS6B,1e-08,0.18375
6705250628588540818,290269,2016-10-31 20:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BBZU-DQ9C-MEVF-8SS6B,2.03819057,1.0
6873116917694853011,290093,2016-10-31 08:56:31,Reward Recipient Assignment,S-BBZU-DQ9C-MEVF-8SS6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17150231292281056071,290087,2016-10-31 08:32:39,Reward Recipient Assignment,S-BBZU-DQ9C-MEVF-8SS6B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4748844931740433331,290041,2016-10-31 05:20:46,Reward Recipient Assignment,S-BBZU-DQ9C-MEVF-8SS6B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3013562111181526526,289879,2016-10-30 19:05:04,Reward Recipient Assignment,S-BBZU-DQ9C-MEVF-8SS6B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16886416964691909900,289874,2016-10-30 18:41:45,Reward Recipient Assignment,S-BBZU-DQ9C-MEVF-8SS6B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11800022292980609585,289867,2016-10-30 17:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
9117784315052229330,287212,2016-10-23 04:50:19,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BBZU-DQ9C-MEVF-8SS6B,4.0,1.0
2606710677094885569,287211,2016-10-23 04:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
12683413986626060194,287210,2016-10-23 04:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
13570598831810987566,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
18156702034036109939,286893,2016-10-22 07:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
16045219742110922264,286556,2016-10-21 08:51:29,Account Update,S-BBZU-DQ9C-MEVF-8SS6B,,0.0,1.0
2712799739240789312,286553,2016-10-21 08:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBZU-DQ9C-MEVF-8SS6B,5.0,1.0
