ID,Height,timestamp,Type,From,To,Amount,Fee
2996764756217764086,436549,2017-12-15 08:28:30,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,8.31383779,1.0
14771871839738030113,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GFQ-GLUE-ZUVC-E9UYM,9.31383779,1.0
7177776417849626512,369671,2017-06-10 21:42:25,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,49.72122911,1.0
11931305812285689333,369550,2017-06-10 13:52:02,Arbitrary Message,S-7RNP-TPET-5U26-ALXLU,S-9GFQ-GLUE-ZUVC-E9UYM,0.0,1.0
4088988094676156038,369549,2017-06-10 13:50:49,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,2.0,1.0
833566610939420590,369547,2017-06-10 13:46:38,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,10.0,1.0
17466575539147675668,369526,2017-06-10 12:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GFQ-GLUE-ZUVC-E9UYM,4.07600621,1.0
2163661934378739633,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GFQ-GLUE-ZUVC-E9UYM,29.3252547,1.0
9434107843216273334,369333,2017-06-09 23:17:06,Reward Recipient Assignment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15029817085629083447,369151,2017-06-09 11:07:44,Reward Recipient Assignment,S-9GFQ-GLUE-ZUVC-E9UYM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5409304373720072347,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GFQ-GLUE-ZUVC-E9UYM,19.07689504,1.0
16522625313500819255,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GFQ-GLUE-ZUVC-E9UYM,2.09261355,1.0
2489270018287023773,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GFQ-GLUE-ZUVC-E9UYM,1.15045961,1.0
18337067418068302551,367902,2017-06-05 23:09:37,Reward Recipient Assignment,S-9GFQ-GLUE-ZUVC-E9UYM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7938734566833350662,367362,2017-06-04 11:33:26,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-9GFQ-GLUE-ZUVC-E9UYM,10.0,1.0
7422973175958550469,367355,2017-06-04 10:34:30,Account Update,S-9GFQ-GLUE-ZUVC-E9UYM,,0.0,1.0
6132017856353351634,367347,2017-06-04 09:58:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-9GFQ-GLUE-ZUVC-E9UYM,3.0,1.0
