ID,Height,timestamp,Type,From,To,Amount,Fee
12273449996814210899,600890,2019-03-20 06:07:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,102.26140223,1.0
3517069079953115821,599867,2019-03-17 09:47:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,100.18245887,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,106.14484513,1.0
5948244235331533087,598388,2019-03-13 05:38:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,103.89713437,1.0
4083722213796913985,595574,2019-03-05 08:47:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,102.54380462,1.0
9517351038923686091,594034,2019-03-01 01:37:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,100.88186002,1.0
14157226787819655750,593710,2019-02-28 03:53:03,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HK9D-P74Q-XDEJ-D6PGM,2287.0,0.1
7859931257322685749,593613,2019-02-27 21:08:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,102.13571753,1.0
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,114.98884574,1.0
9186264265874759717,591766,2019-02-22 17:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,104.43478698,1.0
2353008930143068716,591092,2019-02-20 20:05:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,104.95333406,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,106.78203668,1.0
4264451718778930804,589919,2019-02-17 13:22:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,108.05344019,1.0
9019847881874096576,587844,2019-02-11 17:33:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,100.78290345,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,112.55924243,1.0
15486060365175036899,585567,2019-02-05 08:30:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6EP-JLEL-PSAC-D42KQ,510.0571552,1.0
15083520065194226541,580875,2019-01-23 05:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.14573026,0.1
11659329331491769323,580744,2019-01-22 20:39:21,Reward Recipient Assignment,S-G6EP-JLEL-PSAC-D42KQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5341956503987841247,580012,2019-01-20 19:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.03949296,0.1
12761380508375412092,579154,2019-01-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.47677965,0.1
16625007000213586260,577956,2019-01-15 01:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.06951974,0.1
11122765386679944569,577336,2019-01-13 07:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.45234307,0.1
2989008701436296776,576444,2019-01-10 19:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.80779184,0.1
12693033675829586747,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.65997635,0.1
14978857604676187302,574815,2019-01-06 05:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.80704667,0.1
14231506795106459762,574389,2019-01-05 01:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.46416517,0.1
15223141817718122514,573822,2019-01-03 11:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.38551514,0.1
17754543261286369392,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.7768214,0.1
9515697555779639299,572412,2018-12-30 12:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.59027338,0.1
1368402628835265527,571757,2018-12-28 16:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,52.60052866,0.1
6264742410916173159,571184,2018-12-27 02:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.73787946,0.1
1129218294469114328,570599,2018-12-25 11:32:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.81135575,0.1
15393565490377219400,570090,2018-12-24 01:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.5651753,0.1
15176223331379821993,569430,2018-12-22 04:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.64436542,0.1
7119922256564837717,568918,2018-12-20 18:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,52.60719305,0.1
12366231536804036359,568391,2018-12-19 06:32:26,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HK9D-P74Q-XDEJ-D6PGM,965.0,0.1
9947005928833211401,568232,2018-12-18 20:05:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.40278155,0.1
979187291125484447,567403,2018-12-16 12:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.34400179,0.1
17672116391734374297,566726,2018-12-14 14:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,55.20545304,0.1
5570870421006896413,564612,2018-12-08 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.15913933,0.1
8670335791911842514,562152,2018-12-01 20:10:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.38744885,0.1
17609731010013366039,561328,2018-11-29 12:09:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.3308614,0.1
6125768145682525935,560549,2018-11-27 08:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.68911872,0.1
910966324979278774,559576,2018-11-24 14:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.80501509,0.1
7575475238862531706,558555,2018-11-21 18:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,399.96143227,0.1
9581587864832587601,556954,2018-11-17 06:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.7324485,0.1
13188689039371654632,555865,2018-11-14 04:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.9351586,0.1
11689810083254323796,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.43158252,0.1
4469323354767353970,550064,2018-10-28 23:23:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HK9D-P74Q-XDEJ-D6PGM,3150.0,0.1
5406170361851442652,549803,2018-10-28 05:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,405.55154453,0.1
6171102217775856366,549209,2018-10-26 14:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.76791848,0.1
14594823192429472720,548534,2018-10-24 16:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.89920068,0.1
2069345488290089833,547791,2018-10-22 15:05:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.76654557,0.1
5758775842673092493,547055,2018-10-20 13:25:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,434.10952949,0.1
4945819144383270563,546237,2018-10-18 07:06:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.5390772,0.1
95396712502116235,545726,2018-10-16 20:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,397.1232917,0.1
1578817270537786761,545467,2018-10-16 02:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.84684415,0.1
1976560106082189299,544830,2018-10-14 08:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.02566751,0.1
11604373181406509063,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.55050021,0.1
17593380963549051349,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.92268956,0.1
12732201076144423167,542752,2018-10-08 12:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.34814044,0.1
8299542076663098683,541961,2018-10-06 07:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.01081656,0.1
6315105858158650415,541449,2018-10-04 20:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,424.49494987,0.1
7216553873248831300,540994,2018-10-03 14:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.62927153,0.1
12336782832627706107,540276,2018-10-01 14:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,395.178119,0.1
3351379380606407731,540212,2018-10-01 09:40:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.78748251,0.1
5905544185002999176,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,432.22471925,0.1
5972740868605024226,538982,2018-09-27 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.80954057,0.1
3232073724080207666,537926,2018-09-25 00:08:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,163.0,0.1
1803760907072465285,537816,2018-09-24 16:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.86338267,0.1
16395934055784751427,536653,2018-09-21 10:23:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.14083058,0.1
4064708457191531368,535786,2018-09-19 00:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.95394847,0.1
10585065188762361487,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-AF6U-C977-MHSW-6BX4R,0.0014,1.0
10716259559146854401,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.2226,1.0
12183917999482088733,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,693.4858,1.0
12198579259844853518,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.0616,1.0
13253875761516546467,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.0476,1.0
13677919534855315472,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.0175,1.0
14807667711624487824,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,4.1643,1.0
15871089493015812001,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.0035,1.0
16167969380853991186,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.077,1.0
17642465891351446088,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.007,1.0
18225557328981132924,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0567,1.0
917947423014043384,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0504,1.0
1044920140576028103,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.0322,1.0
1079246949186452780,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0007,1.0
1566286150005680300,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-26CD-6G2V-8T6S-9F244,0.1155,1.0
2292148185723466991,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.2205,1.0
4268124992290571536,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.6846,1.0
4299958984354859938,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.3654,1.0
7455597201955016128,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0021,1.0
7647323452636021771,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.0105,1.0
7759805807179149008,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.0231,1.0
8602600004369649837,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.35,1.0
6913510179596318293,534783,2018-09-16 05:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.38305558,0.1
3187187201888722627,533095,2018-09-11 11:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.28400135,0.1
10020824144093303400,531026,2018-09-05 16:57:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,413.28918462,0.1
1604531419150029982,530779,2018-09-05 00:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,52.0216289,0.1
8349202370735815522,529531,2018-09-01 12:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.53997577,0.1
11486401248249007754,528874,2018-08-30 15:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.58637425,0.1
17737570705794502021,527669,2018-08-27 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.11991728,0.1
10727965947654376411,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,3368.3596,1.0
10791716627502283737,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,1.071,1.0
12012799893601273536,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.051,1.0
12904962430345578541,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-26CD-6G2V-8T6S-9F244,0.561,1.0
13074539847753726733,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,20.2266,1.0
13341605683633368684,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.2312,1.0
13792740660718265135,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.017,1.0
14600034143741684008,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.2448,1.0
15682165592159588679,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.2992,1.0
16303552054619223959,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1.7748,1.0
1514511907912659116,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,1.7,1.0
2056261005711652774,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.085,1.0
2837126408103246449,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.374,1.0
3931835515671369968,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.1122,1.0
5938860656943990644,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,1.0812,1.0
6444765099000782327,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0102,1.0
7124430061438846524,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,3.3252,1.0
7464515585791729094,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.1564,1.0
7650973150270438463,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.034,1.0
7812901465910505362,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0034,1.0
7858149715884665994,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-AF6U-C977-MHSW-6BX4R,0.0068,1.0
8409432757097017330,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.2754,1.0
1401720582153577644,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,53.11828998,0.1
4330998251173134289,525321,2018-08-20 17:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,52.03666221,0.1
5889170453475770708,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.86820581,0.1
3853525554226209792,523478,2018-08-15 14:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.17793444,0.1
5252595772780015928,521095,2018-08-08 21:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,448.74564986,0.1
11887357758369584466,520556,2018-08-07 09:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.96711175,0.1
11074066572796291592,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.66973106,0.1
2975406071189840633,518707,2018-08-02 05:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.20695471,0.1
7060470293850777214,517928,2018-07-31 01:30:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,469.94851013,0.1
10469574206673254252,517541,2018-07-29 23:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.4953828,0.1
1956188027250657879,516925,2018-07-28 05:57:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.39682703,0.1
10216676320961170787,516213,2018-07-26 06:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,473.24128693,0.1
7075054132613511272,516019,2018-07-25 16:58:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,485.22786409,0.1
5605266112415461962,515254,2018-07-23 13:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,50.41680555,0.1
14425354247774006009,514417,2018-07-21 05:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,51.96611537,0.1
16674547010073318919,513683,2018-07-19 04:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,460.54980307,0.1
16026955676754564610,513463,2018-07-18 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6EP-JLEL-PSAC-D42KQ,531.57249782,0.1
12673013704110792820,512283,2018-07-15 06:09:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,62.0,1.0
9831686853521239098,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1134,1.0
9925450719258226185,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.4452,1.0
10318484711151594246,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.1008,1.0
11565320620429811147,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0042,1.0
12126856483000513213,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,8.1606,1.0
13171985277715207593,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.021,1.0
13933363900937472458,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.7,1.0
14298240633911764325,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.3678,1.0
15239659858843385127,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-HKDU-T6EN-M6KC-2UBDG,0.1232,1.0
16274624030227943515,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-AF6U-C977-MHSW-6BX4R,0.0028,1.0
16307778225860515455,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-GQV2-SX2Q-ZGH2-39CQ2,1387.141,1.0
16725586185496194906,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.014,1.0
42558741789243223,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0014,1.0
168192637467753497,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.7308,1.0
1311118025516385533,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.0462,1.0
