ID,Height,timestamp,Type,From,To,Amount,Fee
2246412076034400807,779670,2020-08-01 02:33:57,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-4Y3L-HTP3-9HX5-2QU9P,2.8975,0.06615
1379743449672835071,741145,2020-04-15 14:35:12,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.03675
9083747879151031268,740506,2020-04-13 20:32:39,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0588
16730062887007508819,738689,2020-04-08 17:52:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
8428598209451725373,737905,2020-04-06 13:22:44,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
11391172761343295764,737829,2020-04-06 07:57:08,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0441
7405754639917791582,736974,2020-04-03 22:37:17,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0441
10325343562038255091,736160,2020-04-01 16:05:01,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.0147
17354263922705566831,735764,2020-03-31 13:38:56,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-47MS-F26S-PBN6-2TG3C,5.0,0.0441
14487277906725319978,734788,2020-03-28 20:17:20,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0441
12924946693526998041,734553,2020-03-28 04:18:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0441
13798893643741973854,733794,2020-03-26 01:21:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-R37N-BNSN-KEAP-F9PYB,6.0,0.05145
11707704154704332077,733698,2020-03-25 18:38:30,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0294
2342162283648954125,732125,2020-03-21 09:09:27,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-PBV9-XBBB-K4PG-ERUNB,29.0,0.03675
2924805230559368876,730994,2020-03-18 05:20:21,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-C55Q-K5KL-ZUKC-4AL8F,28.0,0.05145
12489911723030464975,729645,2020-03-14 11:14:16,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0441
8177320409874308965,729191,2020-03-13 04:16:24,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0147
8077875560212203936,729183,2020-03-13 03:43:00,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-Y53V-M6PG-WRKK-CFUF3,58.0,0.02205
13017994030874104871,728844,2020-03-12 05:34:28,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-C55Q-K5KL-ZUKC-4AL8F,52.0,0.0294
11108930920646245843,728192,2020-03-10 09:36:02,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-C55Q-K5KL-ZUKC-4AL8F,6.0,0.03675
8167709949841700680,727457,2020-03-08 08:11:35,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-PSQS-BJVE-DSTA-5EHTP,4.0,0.05145
4657686751516901554,725544,2020-03-02 23:26:48,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-C55Q-K5KL-ZUKC-4AL8F,5.0,0.03675
775237793104887711,725256,2020-03-02 04:00:34,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.0588
1908732424955952479,725143,2020-03-01 20:08:25,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-C55Q-K5KL-ZUKC-4AL8F,9.0,0.05145
5314270243822233442,724837,2020-02-29 23:50:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.05145
16597155959163766415,724679,2020-02-29 13:24:11,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-C55Q-K5KL-ZUKC-4AL8F,4.0,0.0588
13657367388995968856,722730,2020-02-24 02:03:42,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
4979805963202377894,722723,2020-02-24 01:27:48,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-A57A-H763-3NDU-9NNYX,1.0,0.03675
4484637367180888148,721806,2020-02-21 12:23:15,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-XE62-SCS2-QB5Y-DBASD,10.0,0.03675
173978422368471433,721719,2020-02-21 06:36:29,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-RTMW-AVZ7-UA6C-7NENX,4.0,0.0588
4950851475306732905,720916,2020-02-19 00:25:10,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0441
7394880803012126731,720676,2020-02-18 08:10:27,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.03675
11499496232705889672,720063,2020-02-16 15:15:44,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-CDUY-YMJQ-M2XQ-5YPGZ,10.0,0.0441
16063389683785379711,719803,2020-02-15 21:56:00,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.05145
5888394882844936676,719451,2020-02-14 22:24:30,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-FKLT-SMZ3-SP9A-5EGMH,4.0,0.0147
1624985225231016725,717855,2020-02-10 11:31:44,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-C55Q-K5KL-ZUKC-4AL8F,22.0,0.0147
1147651873956117719,717787,2020-02-10 06:43:31,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-C55Q-K5KL-ZUKC-4AL8F,4.0,0.0441
1397215841617324510,717208,2020-02-08 14:57:35,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-J2HY-VL67-S5W8-FKWQM,4.0,0.02205
6169746019165097512,716454,2020-02-06 12:37:09,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0294
4151530486987359283,715186,2020-02-02 23:46:23,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.03675
1383719298411881306,713633,2020-01-29 15:35:25,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0294
11329362683920302424,713171,2020-01-28 08:24:33,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-C55Q-K5KL-ZUKC-4AL8F,5.0,0.00735
14418291969691837044,712743,2020-01-27 04:00:55,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0147
12074143109826858328,712558,2020-01-26 15:12:24,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0441
7712203402251620963,712284,2020-01-25 20:42:42,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-KA7B-5WHS-DQH2-9EFC9,4.0,0.05145
4083915475368474787,711789,2020-01-24 11:49:17,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-CS52-KYTU-MCA2-7BMH2,4.0,0.02205
8467397834382008023,711726,2020-01-24 07:48:28,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-7JLM-2JUR-SEAF-3UK3Z,6.0,0.0294
1664443565235125976,711367,2020-01-23 07:31:00,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-C55Q-K5KL-ZUKC-4AL8F,15.0,0.00735
4816661709549204485,711281,2020-01-23 01:33:39,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0147
8035549083786869016,710457,2020-01-20 18:12:43,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-4FW9-SH9Q-R9Q5-E8BZT,1.0,0.02205
11979446336305879718,709856,2020-01-19 02:17:10,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.0294
5393224845169572125,709579,2020-01-18 07:45:03,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-2UJD-HZ4T-MQF8-F52K7,4.0,0.0147
12316279048358899449,709510,2020-01-18 02:42:14,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C55Q-K5KL-ZUKC-4AL8F,10.0,0.0441
