ID,Height,timestamp,Type,From,To,Amount,Fee
12302534746351257330,779558,2020-07-31 19:00:11,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.03675
12495396354375031076,739975,2020-04-12 07:56:20,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-87LH-6Y98-APLC-7GBUX,2.0,0.0147
1849106496074881340,739636,2020-04-11 09:36:39,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0294
18315355047279773,738659,2020-04-08 15:58:49,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-4UAA-JWLK-LPZL-GWABS,5.0,0.0294
7090380364480517801,737820,2020-04-06 07:18:02,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-GMYJ-63SM-BEWZ-AJQST,6.0,0.0294
15884659569450839945,734847,2020-03-29 00:12:59,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-T9ZM-9CCB-WN79-7Z99Z,2.0,0.03675
16146517556097712582,733336,2020-03-24 18:36:30,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
7083636373354987806,732971,2020-03-23 18:01:25,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-62CR-S972-GDHE-39ZA9,7.0,0.05145
1991814975519176312,732400,2020-03-22 04:08:55,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-GMYJ-63SM-BEWZ-AJQST,8.0,0.05145
6214838746784980676,731243,2020-03-18 22:10:36,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-SMDU-98PW-H3TL-A59CJ,25.0,0.05145
10214577071636265605,730691,2020-03-17 09:25:54,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-GMYJ-63SM-BEWZ-AJQST,22.0,0.0294
5374009472532001030,730223,2020-03-16 01:39:59,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-GMYJ-63SM-BEWZ-AJQST,6.0,0.0147
16175073515918194139,728900,2020-03-12 09:10:23,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.02205
9607070776132680263,728809,2020-03-12 02:33:20,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.00735
1468095962454975250,728787,2020-03-12 00:54:24,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.0588
4274288643515094662,728431,2020-03-11 01:37:38,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-9GSE-KHFE-T273-3NMHE,1.0,0.0294
15833523074473958760,728114,2020-03-10 04:18:11,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0588
10374097887871361503,727782,2020-03-09 05:51:20,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-5QEW-EYDX-JW5Z-4J5WM,27.0,0.0294
13384328513701586493,727698,2020-03-08 23:56:48,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GMYJ-63SM-BEWZ-AJQST,6.0,0.0147
6611164545359128889,727557,2020-03-08 14:44:01,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0147
7976149056470013747,726444,2020-03-05 12:04:34,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-46WF-YQLV-TZZ7-9TB64,1.0,0.0147
12106500249985368954,726171,2020-03-04 17:43:06,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-72AL-NEB5-654V-BP9BE,2.0,0.03675
18412764352220364136,725587,2020-03-03 02:33:52,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-GMYJ-63SM-BEWZ-AJQST,20.0,0.0441
6790615754836027976,725167,2020-03-01 22:08:54,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.03675
3069354561736212714,724925,2020-03-01 06:09:10,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-PLKK-KGE8-YCVF-9MDE3,13.0,0.02205
2008368676190295487,724844,2020-03-01 00:11:33,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.0588
17273565811398486535,724119,2020-02-27 23:34:27,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0588
16073306962941788534,724002,2020-02-27 16:05:21,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-YZ9A-5VUV-KVHR-DE3VS,15.0,0.0294
9233151934666180682,722613,2020-02-23 18:27:31,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-GMYJ-63SM-BEWZ-AJQST,24.0,0.0588
513857895890502533,720804,2020-02-18 16:49:16,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-5LXD-6GZ5-P7HP-2SVV4,4.0,0.0441
8932050068080007221,720272,2020-02-17 05:31:28,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-GJMA-D3DT-YHMM-34ZSK,9.0,0.05145
10990167862240812779,720128,2020-02-16 19:28:39,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-GMYJ-63SM-BEWZ-AJQST,20.0,0.05145
14112645409827450892,719671,2020-02-15 13:08:14,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-YYLE-W7CU-ZWJM-FNAZU,9.0,0.0588
9004053984959535001,719391,2020-02-14 17:54:57,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-9C57-PMM9-NAS8-6SVEU,18.0,0.05145
4241509758872344991,719350,2020-02-14 15:43:03,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-KRKH-MUS8-DRQA-EWZNJ,10.0,0.0294
8778457065501629484,718863,2020-02-13 06:34:54,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-GMYJ-63SM-BEWZ-AJQST,4.0,0.03675
11957887350417388742,717800,2020-02-10 07:41:23,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-GMYJ-63SM-BEWZ-AJQST,14.0,0.05145
11156098572486648631,716870,2020-02-07 16:30:16,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-GMYJ-63SM-BEWZ-AJQST,2.0,0.00735
2182693722778447607,714505,2020-02-01 02:00:22,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.0294
10085776379777395093,713906,2020-01-30 09:46:30,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.0294
10342029798581157782,713232,2020-01-28 12:57:53,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-GMYJ-63SM-BEWZ-AJQST,9.0,0.05145
15841493536585848462,713090,2020-01-28 02:57:50,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-Z9K5-7UXJ-CFV3-92BGE,9.0,0.0147
17054004229631376194,712889,2020-01-27 13:33:25,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-GMYJ-63SM-BEWZ-AJQST,12.0,0.05145
3437739579273446762,712842,2020-01-27 10:31:32,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-GMYJ-63SM-BEWZ-AJQST,4.0,0.05145
4756722204187775867,712573,2020-01-26 16:38:44,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-2SCX-X3G6-GEGQ-6SFJC,12.0,0.05145
14151161155638875591,711278,2020-01-23 01:26:21,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-GMYJ-63SM-BEWZ-AJQST,12.0,0.0294
9384837770260768762,711068,2020-01-22 11:38:51,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.05145
5096188721212623815,710712,2020-01-21 11:53:29,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-NWTQ-76H3-54FE-CFANZ,1.0,0.03675
7924224109204803776,710157,2020-01-19 22:16:12,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-GMYJ-63SM-BEWZ-AJQST,3.0,0.02205
10363908479404555923,709838,2020-01-19 01:04:42,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
17120566154305966651,709527,2020-01-18 03:43:59,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-UBC3-HGCK-7SSW-38J6G,8.0,0.00735
11066388674225734114,709204,2020-01-17 06:23:27,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-GMYJ-63SM-BEWZ-AJQST,7.0,0.0294
5371494333428775600,709125,2020-01-17 00:55:04,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-527M-3K7L-AYUJ-6P4NU,16.0,0.00735
3347366583046091689,708615,2020-01-15 15:13:48,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-GMYJ-63SM-BEWZ-AJQST,8.0,0.00735
13611029453152666322,708601,2020-01-15 13:57:35,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GMYJ-63SM-BEWZ-AJQST,9.0,0.0294
13391574344798175295,708526,2020-01-15 08:40:29,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0294
4012018514510401771,708320,2020-01-14 18:54:07,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-59E2-GJLD-6S8S-7GCRR,20.0,0.0294
5067845502983960367,707765,2020-01-13 05:53:02,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-GMYJ-63SM-BEWZ-AJQST,11.0,0.0147
14336418323166196949,707730,2020-01-13 03:33:11,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMYJ-63SM-BEWZ-AJQST,10.0,0.0294
