ID,Height,timestamp,Type,From,To,Amount,Fee
15151950566790487177,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VPB-ZNLE-XNFG-DFEVF,0.0,1.0
13976784839221355276,185557,2016-01-12 11:27:58,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,2963.0,1.0
680550940350671947,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,253.68354738,1.0
5954507993885066951,182800,2016-01-04 18:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,345.84552587,1.0
2635220021541019686,179901,2015-12-27 16:00:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,255.11708162,1.0
13745805552428046488,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,353.78866072,1.0
2581248000740604081,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,274.7846233,1.0
16755978754746914249,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,1139.24439577,1.0
8553945107270619116,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,342.10515801,1.0
13735003889557370790,164555,2015-11-14 17:41:04,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,1092.0,1.0
15344589387356415492,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,254.40375552,1.0
18339076196626022333,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,257.13002125,1.0
7007409698220859128,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,288.35190668,1.0
3447386663868715911,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,292.3674679,1.0
8327550294516304583,150915,2015-10-07 13:54:43,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,569.0,1.0
1909850092005934269,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2VPB-ZNLE-XNFG-DFEVF,270.68553366,1.0
12281628566499961501,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10279993485274236006,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.56814273,1.0
5306658918821666920,138000,2015-09-01 10:47:43,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
3423804861842534712,135881,2015-08-26 12:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,302.9478344,1.0
12144111265047902804,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.11045526,1.0
3593012397569104781,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6499314637943922967,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
294496376171512626,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.20740902,1.0
14169151106100534683,126281,2015-07-30 15:38:11,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
4543740036724831913,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.97985657,1.0
17345681786725636901,117648,2015-07-06 12:09:32,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,922.0,1.0
2699224896462786230,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,303.8640009,1.0
15645738043403057867,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,303.04287434,1.0
9275567828040827812,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,315.93994266,1.0
14788511922194396340,110355,2015-06-16 02:31:13,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
11723606925942779002,107741,2015-06-08 19:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,306.59785242,1.0
32859934782326030,105524,2015-06-02 13:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.35699805,1.0
16413399023016185967,101530,2015-05-22 10:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.26718161,1.0
13181919619933667226,99721,2015-05-17 09:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.91422742,1.0
7937768376328908130,98366,2015-05-13 14:22:56,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,1815.0,1.0
14367526676593178628,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,302.4884578,1.0
2026685756761078191,96271,2015-05-07 17:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.69392653,1.0
2074947453918432597,94140,2015-05-01 18:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,306.48886998,1.0
14948979973284352071,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,303.82093485,1.0
4485668114273660857,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.37429216,1.0
9883489397924486822,87960,2015-04-14 12:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.61856511,1.0
8223306855171444257,86591,2015-04-10 16:19:08,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,1201.0,1.0
8805797704406348987,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.36065406,1.0
2611804924610149943,83981,2015-04-03 08:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.46712986,1.0
14053342500946605292,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.23291003,1.0
14100511507481713206,77580,2015-03-16 11:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.11493901,1.0
12468376165288315622,77299,2015-03-15 16:28:29,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
7182721936466311456,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,301.7369516,1.0
4999843946922116600,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,307.15184759,1.0
15090493594157039371,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,308.91312547,1.0
18195580988629733531,68780,2015-02-19 21:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,300.1099417,1.0
317142318499030205,66602,2015-02-13 18:34:12,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
5899431244740408984,66530,2015-02-13 13:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2VPB-ZNLE-XNFG-DFEVF,314.56833799,1.0
12243809857013921683,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,8.71427071,1.0
16257026707887980269,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,30.77984353,1.0
17669666860384517584,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5999624299326274574,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,26.64144204,1.0
83913581966079131,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,9.5957855,1.0
6590434735989259940,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,9.50376232,1.0
12451901070139059875,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,12.5609872,1.0
6402817086925573518,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,5.76483359,1.0
5514689817389993388,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,3.7921037,1.0
14337753057704411870,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,4.34324012,1.0
17299079573532888029,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,29.82983442,1.0
14369490782064581746,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,20.27466348,1.0
3345824118243005595,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,9.61668455,1.0
11350190705673654122,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,3.63983607,1.0
2802652807547557330,62520,2015-02-02 09:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,3.81776004,1.0
1536593965167106714,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,11.83811686,1.0
13908494489216386851,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,11.05524865,1.0
13906194561256342961,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,11.22144005,1.0
4789989833392542215,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2VPB-ZNLE-XNFG-DFEVF,0.0,1.0
5273953612632349962,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,3.7062098,1.0
16366606032299774197,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2VPB-ZNLE-XNFG-DFEVF,0.0,1.0
5447130415766115107,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,108.50181308,1.0
2016544669308807024,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,16.54570036,1.0
13081681106035014143,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,12.35622688,1.0
17834053759101121367,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,6.22423346,1.0
7383824922720971056,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,9.48555502,1.0
6470614856108234601,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,6.84655471,1.0
15894031160244743967,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,17.33701036,1.0
9483287337588266693,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,6.27321279,1.0
11839502987224378286,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,10.72509849,1.0
6686231368594413815,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,5.94793725,1.0
11797185468383083299,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,14.27656373,1.0
1107170527787516357,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,7.81890304,1.0
5071941375867059065,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,25.02396213,1.0
1913209451893185802,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,5.19903961,1.0
15441988377037084039,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,7.52851871,1.0
11438528462888495378,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,14.09149685,1.0
15100423242287380360,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,25.40836536,1.0
16988114371676523536,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,4.58668036,1.0
4967994970545233152,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,30.17297691,1.0
10852098741649006747,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,21.34984382,1.0
10527705736010776032,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,14.74058521,1.0
9330001809457931814,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2VPB-ZNLE-XNFG-DFEVF,16.4248985,1.0
6860597953454211120,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3886737728385920359,58771,2015-01-22 21:17:29,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-R7BA-X5MG-LQPV-CXC5Q,562.0,1.0
12366381566575979123,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,23.86550977,1.0
2231124201496552013,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,22.81133807,1.0
621107065243663799,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,34.69302412,1.0
70219959186994761,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,14.49460845,1.0
6621608052143900279,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,20.24611968,1.0
828424796391084545,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,19.59618138,1.0
1582658656046284501,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,20.75937278,1.0
5547165458472303152,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,25.10437391,1.0
11232412497217836939,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,34.30730289,1.0
11791021905859770993,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,25.42487505,1.0
11996150537248189282,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,36.10932444,1.0
15380769470053588585,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,52.2911731,1.0
3833440045751007686,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,19.14651028,1.0
9193248067905406068,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,29.50582742,1.0
1123282346567733086,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,91.53654985,1.0
3605409317953694271,55847,2015-01-14 17:35:11,Ordinary Payment,S-2VPB-ZNLE-XNFG-DFEVF,S-RP3P-FD3U-NQBB-B6RAS,3.0,1.0
1223418258228875877,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,14.09381618,1.0
3546162725650822999,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2VPB-ZNLE-XNFG-DFEVF,84.71005301,1.0
17840267577965215647,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-2VPB-ZNLE-XNFG-DFEVF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5725301014382496727,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2VPB-ZNLE-XNFG-DFEVF,3.0,1.0
