ID,Height,timestamp,Type,From,To,Amount,Fee
8207646583516934742,779821,2020-08-01 12:36:36,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
15604151238056171375,741618,2020-04-16 22:41:44,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.03675
17651478969350736667,741061,2020-04-15 09:05:55,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-48JN-N565-FF3M-HRX4U,1.0,0.05145
13151527678665927388,740112,2020-04-12 17:33:09,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-48JN-N565-FF3M-HRX4U,2.0,0.0588
1778718644945705466,736939,2020-04-03 20:23:57,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-VYFD-UTS8-G83L-DT3WH,2.0,0.0588
7862692130010644078,736472,2020-04-02 13:00:17,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-48JN-N565-FF3M-HRX4U,2.0,0.0441
6449656853742486639,731553,2020-03-19 18:37:39,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.0441
5287340575977688540,730667,2020-03-17 07:27:06,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-48JN-N565-FF3M-HRX4U,3.0,0.05145
5555248666461396710,728730,2020-03-11 21:16:09,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-AMWR-6ZT8-R7B7-D5H2V,5.0,0.03675
12274327641053188870,727935,2020-03-09 16:25:46,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-48JN-N565-FF3M-HRX4U,4.0,0.05145
11973970600292370856,726701,2020-03-06 04:44:44,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-48JN-N565-FF3M-HRX4U,1.0,0.0441
12533030472320136203,726119,2020-03-04 14:20:31,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.0294
12972234662700914187,725254,2020-03-02 03:45:53,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.05145
7280047357843602541,724169,2020-02-28 03:31:49,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-R48B-YKVU-XN3J-58JYZ,5.0,0.0147
10348905673474889855,724122,2020-02-27 23:55:03,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-JEXR-UXNU-WKN2-EBEY4,16.0,0.0588
13589511803002906510,722614,2020-02-23 18:30:47,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-48JN-N565-FF3M-HRX4U,12.0,0.0441
11551796370487664097,721975,2020-02-21 23:48:01,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-48JN-N565-FF3M-HRX4U,12.0,0.05145
10418739055185267129,720133,2020-02-16 20:09:43,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-WQF9-G3XH-5MRD-84YNY,1.0,0.0588
7099539000503069596,713667,2020-01-29 17:35:17,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-QSMJ-2NXC-DHYK-DDHM4,24.0,0.05145
6038070230096707528,712851,2020-01-27 11:05:25,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-48JN-N565-FF3M-HRX4U,6.0,0.00735
12223766188782805644,711484,2020-01-23 15:06:29,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-5WRP-T3JZ-9RS6-HHWKB,24.0,0.03675
2736851233338052183,711406,2020-01-23 09:48:17,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-L5KA-Y7AG-5YEA-8QM6H,6.0,0.0294
9290316530824139126,711376,2020-01-23 08:23:18,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-6ZD8-AFKA-YRV2-78N89,4.0,0.03675
17620595589870463764,711252,2020-01-22 23:40:48,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-48JN-N565-FF3M-HRX4U,14.0,0.03675
1834683814738005718,711228,2020-01-22 21:40:17,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-48JN-N565-FF3M-HRX4U,37.0,0.00735
10253738359447999756,711174,2020-01-22 18:29:54,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-XHWR-KQEM-ALX2-DFJLA,11.0,0.0441
15958037408418411538,711161,2020-01-22 17:39:00,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-48JN-N565-FF3M-HRX4U,5.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48JN-N565-FF3M-HRX4U,10.0,0.0441
