ID,Height,timestamp,Type,From,To,Amount,Fee
1660054956015901377,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,8.37999999,1.0
15004953372793285310,446466,2018-01-12 02:29:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,439.06,1.0
14571686929147483006,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,53.16999999,1.0
2070752117867819402,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.13,1.0
16085591042018695609,439059,2017-12-22 08:48:03,Reward Recipient Assignment,S-CKV8-FBG9-XV7X-DW3KK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2573862014477559606,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,53.43999999,1.0
11174478482941305137,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,55.1,1.0
6572571819040287556,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.88999999,1.0
5225168269848463195,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,52.47999999,1.0
3857481016525219814,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,394.17,1.0
12583594014903846991,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.00999999,1.0
4229589427594951259,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.23,1.0
10201845706326457810,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,52.25,1.0
3747049561599411185,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,51.45,1.0
7084581169257926850,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,52.84999999,1.0
7050587649926021122,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CKV8-FBG9-XV7X-DW3KK,25.33624295,1.0
821827745420589619,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,54.52,1.0
16243265308046623965,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,54.6,1.0
3794315234221688481,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,52.12,1.0
11077981481513154884,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.56999999,1.0
17272416169281329210,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CKV8-FBG9-XV7X-DW3KK,23.5477975,1.0
15308769070120981515,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,60.93,1.0
2978610715836588570,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,51.58,1.0
7917066324677147362,403666,2017-09-14 09:18:42,Ordinary Payment,S-CKV8-FBG9-XV7X-DW3KK,S-SPAN-ZALC-N4S4-4K65S,1.0,1.0
15212680586690652575,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,58.08999999,1.0
14698722097835098862,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,19.0,1.0
12832263344374344250,401968,2017-09-09 15:19:06,Ordinary Payment,S-CKV8-FBG9-XV7X-DW3KK,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
14842000904870924025,401965,2017-09-09 14:59:37,Ordinary Payment,S-CKV8-FBG9-XV7X-DW3KK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2672712340370495989,401504,2017-09-08 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,525.95,1.0
14119547291885049840,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CKV8-FBG9-XV7X-DW3KK,46.0,1.0
9025116749299103078,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,51.35999999,1.0
7349187295943997574,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,52.35999999,1.0
15412522987833106027,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CKV8-FBG9-XV7X-DW3KK,24.93275,1.0
11817991305540517240,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,53.95999999,1.0
18345439094335653622,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,33.0,1.0
4144223837942598184,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,54.58,1.0
10624610310439646550,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,50.01999999,1.0
4397207129197140823,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,21.37,1.0
6296909001502533878,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,20.49,1.0
16831940000012604955,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,59.94999999,1.0
6288495229158063201,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,57.08999999,1.0
4313184981331767755,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,62.0,1.0
2132838917670684522,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,53.09999999,1.0
11122607808426877911,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,30.0,1.0
10126215302679093852,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,53.1,1.0
5438036822050030047,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,14.65999999,1.0
6712136602517970251,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,60.77,1.0
12243893382512873193,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CKV8-FBG9-XV7X-DW3KK,0.0,1.0
10143331994192508043,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKV8-FBG9-XV7X-DW3KK,0.00698777,1.0
10314504284578475505,389280,2017-08-05 03:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKV8-FBG9-XV7X-DW3KK,0.02489924,1.0
16332239240801524474,389087,2017-08-04 14:30:40,Reward Recipient Assignment,S-CKV8-FBG9-XV7X-DW3KK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3518466307814055775,388903,2017-08-04 02:40:20,Reward Recipient Assignment,S-CKV8-FBG9-XV7X-DW3KK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13826793974371777873,387515,2017-07-31 04:56:50,Ordinary Payment,S-CKV8-FBG9-XV7X-DW3KK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8818823103780106383,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKV8-FBG9-XV7X-DW3KK,8.88,1.0
10340878308252748370,385790,2017-07-26 09:32:10,Reward Recipient Assignment,S-CKV8-FBG9-XV7X-DW3KK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11518208427601777931,385784,2017-07-26 09:18:58,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-CKV8-FBG9-XV7X-DW3KK,1.0,1.0
