ID,Height,timestamp,Type,From,To,Amount,Fee
9889585151085621953,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SA6J-G5D2-8ZAE-6R7F3,1e-07,1.0
14310423497442589551,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0001
5980029269723914244,337195,2017-03-12 02:10:28,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-6TBR-8QAC-WJXL-8LYTM,30.0,1.0
12061554018245169605,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,1.0,1.0
7447588965020220564,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,1.0,3.0
7218054219116154696,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,2.0,2.0
7822067272246254874,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,3.0,3.0
8602366816843019005,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,3.0,1.0
7742749555524326606,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,3.0,3.0
9532986305370460276,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,20.0,1.0
16932693653060975594,334286,2017-03-03 22:50:02,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-6TBR-8QAC-WJXL-8LYTM,40.0,1.0
1516227637086726404,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0
15244863498150898370,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,5.0,2.0
16069943724661824432,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,6.0,5.0
14510829893792547876,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,5.0,5.0
13682870719324863874,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,12.0,2.0
13618382411565129287,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,2.0,2.0
14657365828526102632,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,2.0,2.0
673294577649698828,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,4.0,4.0
7778911104305588800,331781,2017-02-24 22:31:34,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-6TBR-8QAC-WJXL-8LYTM,15.0,1.0
15928830202623647998,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0
14043878037361636623,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0
5617120132557434012,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0
2333140550155594611,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,2.0,1.0
17330310746082786539,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,5.0,2.0
8171716283228727085,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,5.0,2.0
3070666692396500554,331119,2017-02-23 02:34:00,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-6TBR-8QAC-WJXL-8LYTM,10.0,1.0
16047564006342868007,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,11.0,2.0
15420471353683709636,331078,2017-02-22 23:48:57,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-6TBR-8QAC-WJXL-8LYTM,20.0,1.0
14267883635994082347,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,14.0,2.0
10586413561084650481,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,8.0,2.0
4845319725968919282,330409,2017-02-21 02:51:46,Ordinary Payment,S-SA6J-G5D2-8ZAE-6R7F3,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
8178735892639714365,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SA6J-G5D2-8ZAE-6R7F3,10.0,2.0
11880606579427039437,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-SA6J-G5D2-8ZAE-6R7F3,5.0,1.0
