ID,Height,timestamp,Type,From,To,Amount,Fee
1706380186077247757,736473,2020-04-02 13:02:40,Ordinary Payment,S-3ER5-UQWU-8NVC-2B2H2,S-HK9D-P74Q-XDEJ-D6PGM,5144.7,0.06615
11946426102920787272,736472,2020-04-02 13:00:17,Ordinary Payment,S-3ER5-UQWU-8NVC-2B2H2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.06615
18063634751032687595,736469,2020-04-02 12:53:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3ER5-UQWU-8NVC-2B2H2,5144.6468,0.0735
1978404324061847626,725027,2020-03-01 12:37:08,Ordinary Payment,S-3ER5-UQWU-8NVC-2B2H2,S-HK9D-P74Q-XDEJ-D6PGM,4881.0,0.08085
8063915073241600127,725026,2020-03-01 12:35:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3ER5-UQWU-8NVC-2B2H2,4881.40273846,0.08085
9585224184866459133,710448,2020-01-20 17:35:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3ER5-UQWU-8NVC-2B2H2,0.0,0.03675
725760484639149497,680179,2019-10-28 01:22:53,Ordinary Payment,S-3ER5-UQWU-8NVC-2B2H2,S-HK9D-P74Q-XDEJ-D6PGM,217.9,0.0147
15333666502973387818,680178,2019-10-28 01:17:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3ER5-UQWU-8NVC-2B2H2,217.1973924,0.00735
6318336599360367890,676941,2019-10-18 23:43:03,Ordinary Payment,S-3ER5-UQWU-8NVC-2B2H2,S-HK9D-P74Q-XDEJ-D6PGM,1047.0,0.06615
3131418410546278293,676747,2019-10-18 10:50:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3ER5-UQWU-8NVC-2B2H2,1047.0,0.0147
18207008391151638805,672098,2019-10-05 10:11:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ER5-UQWU-8NVC-2B2H2,0.0,0.0147
3508393742704453002,672098,2019-10-05 10:11:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3ER5-UQWU-8NVC-2B2H2,0.0,0.00735
6062531058822534403,643162,2019-07-16 12:02:13,Reward Recipient Assignment,S-3ER5-UQWU-8NVC-2B2H2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2989748571672627272,643161,2019-07-16 11:50:52,Account Update,S-3ER5-UQWU-8NVC-2B2H2,,0.0,0.1
11180063266332091020,643160,2019-07-16 11:41:06,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-3ER5-UQWU-8NVC-2B2H2,1.0,0.1
