ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSTQ-3JDK-CWK4-249Q4,4.39e-06,0.0735
3842385780418035053,775738,2020-07-21 04:07:08,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.02205
3049484310593874150,758812,2020-06-04 00:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.03024317,0.1
11181985363616644994,738113,2020-04-07 03:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.13297767,0.1
17850190651196191691,719485,2020-02-15 00:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.07884608,0.1
6815358343373103397,714062,2020-01-30 20:02:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.06615
557874033092757132,702447,2019-12-29 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.06539248,0.1
18082696522547487330,687898,2019-11-18 15:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.109516,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSTQ-3JDK-CWK4-249Q4,1e-08,1.0878
10981493368668739335,671639,2019-10-04 03:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.0294
14574635025034761998,671639,2019-10-04 03:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.02205
3938265729265704614,671639,2019-10-04 03:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.086193,0.1
842423800922000478,664620,2019-09-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.04546095,0.1
10676090051711293374,657720,2019-08-26 04:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.28065271,0.1
15955651686786562654,651997,2019-08-10 05:04:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.01133188,0.1
10414750954844439733,646216,2019-07-25 01:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.21096733,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.09502217,0.1
9589087927204104803,634700,2019-06-22 19:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.15760444,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.75713337,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.2800817,0.1
5929559287712931325,623141,2019-05-21 12:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.08865114,0.1
13759870702443945884,619518,2019-05-11 08:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.22624401,0.1
8897942962614277807,615327,2019-04-29 15:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.1957871,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.39838236,0.1
15501675083663155687,607324,2019-04-07 06:32:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.12947609,0.1
149667678466754680,603817,2019-03-28 10:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.1946421,0.1
7145041490206672295,598456,2019-03-13 10:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.22346747,0.1
12783878452999032489,593976,2019-02-28 21:43:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.0743092,0.1
9404433218611191229,589466,2019-02-16 06:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.1726439,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.03667882,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.18650244,0.1
6719062833071258023,575241,2019-01-07 10:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.06997204,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSTQ-3JDK-CWK4-249Q4,100.11725033,0.1
14777081093159661320,566389,2018-12-13 16:24:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.1029
10547511554951528507,566388,2018-12-13 16:21:54,Account Update,S-QSTQ-3JDK-CWK4-249Q4,,0.0,0.03675
5728727630931463591,565241,2018-12-10 11:45:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSTQ-3JDK-CWK4-249Q4,0.0,0.08085
15786578506958339059,565240,2018-12-10 11:41:38,Reward Recipient Assignment,S-QSTQ-3JDK-CWK4-249Q4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1058007755838415170,563187,2018-12-04 17:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSTQ-3JDK-CWK4-249Q4,0.05,0.00735
