ID,Height,timestamp,Type,From,To,Amount,Fee
12404942912415756460,1227844,2023-12-29 23:15:07,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3240267965282279878,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-SUGU-FVSA-6UK9-EW3XZ,0.3,0.02
16282829899939804407,1227806,2023-12-29 20:49:56,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
220895201604206129,1227806,2023-12-29 20:49:56,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-TGGA-WA3S-VQGS-BLNRP,25.0,0.0
9259383153890728804,1227806,2023-12-29 20:49:56,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-PDWC-QJJS-VSD7-FGRVF,220.0,0.0
7292744357981012401,1227806,2023-12-29 20:49:56,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13733895726407846125,1227806,2023-12-29 20:49:56,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-Q74R-PV5V-78EM-9GRSR,5.158265,0.0
14505444196684912396,1227805,2023-12-29 20:45:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-SUGU-FVSA-6UK9-EW3XZ,250.3,0.02
16581936150292267414,1217221,2023-11-30 10:40:13,Contract Payment,S-SUGU-FVSA-6UK9-EW3XZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1814043692429382720,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SUGU-FVSA-6UK9-EW3XZ,0.3,0.02
