ID,Height,timestamp,Type,From,To,Amount,Fee
13374466122648098092,779527,2020-07-31 16:54:17,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.06615
12047457626543363558,737675,2020-04-05 21:36:05,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-XF42-R7DT-F948-3MQMD,1.0,0.0294
16262900203561800941,736358,2020-04-02 05:22:31,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-EUU9-WVAL-593C-699MS,3.0,0.05145
15069126409866479290,735665,2020-03-31 07:05:50,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-8TZ4-KUFX-G2HV-252DN,4.0,0.00735
2747731056801349477,733545,2020-03-25 08:38:20,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0588
17435096252196709964,733447,2020-03-25 01:58:42,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
13061806561668533770,733399,2020-03-24 23:10:09,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-UQ9C-8NBU-L999-G8ATA,7.0,0.03675
3696751520040893639,733055,2020-03-23 23:39:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-8TZ4-KUFX-G2HV-252DN,2.0,0.0441
3477458559173393562,731276,2020-03-19 00:11:18,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-8TZ4-KUFX-G2HV-252DN,5.0,0.0588
5990820413537000688,731253,2020-03-18 22:46:40,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-BGC9-MKLD-55JV-CHBHC,13.0,0.0441
1899100370521163272,731225,2020-03-18 21:18:34,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-8TZ4-KUFX-G2HV-252DN,13.0,0.0294
7929131395762471637,728661,2020-03-11 17:07:03,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
17065364535752607486,726614,2020-03-05 23:41:56,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.0294
16362342449901888594,725535,2020-03-02 22:45:39,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-8TZ4-KUFX-G2HV-252DN,1.0,0.05145
1942793045421582559,724152,2020-02-28 01:51:52,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-8TZ4-KUFX-G2HV-252DN,2.0,0.00735
12418713358099828685,723910,2020-02-27 09:34:14,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-8TZ4-KUFX-G2HV-252DN,1.0,0.03675
13101739501440601125,719219,2020-02-14 06:47:53,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.00735
9258183419870568538,719088,2020-02-13 22:01:00,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-RGKB-UGJK-HL6L-43SPE,7.0,0.03675
10480206458660397987,717351,2020-02-09 00:46:37,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-8TZ4-KUFX-G2HV-252DN,2.0,0.00735
13692413926857485183,715584,2020-02-04 02:30:32,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8TZ4-KUFX-G2HV-252DN,6.0,0.03675
2878440785915572677,715405,2020-02-03 14:29:57,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-KNXL-JX5E-W57F-CVPEF,2.0,0.0441
10343277126056267978,715136,2020-02-02 19:59:09,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-GGFN-RU7R-NLBK-B7G5T,10.0,0.03675
13680306017499625442,713145,2020-01-28 06:44:37,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.0441
17051320204034921224,713094,2020-01-28 03:19:03,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-J9LM-RKV8-52PR-8KJQY,5.0,0.0588
17948857013364172360,712928,2020-01-27 15:58:39,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-8TZ4-KUFX-G2HV-252DN,2.0,0.0588
13714221353731375924,712052,2020-01-25 05:18:14,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-LVQM-UZNH-627X-HP2XB,3.0,0.0294
16265185114498956630,711845,2020-01-24 15:15:46,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-8TZ4-KUFX-G2HV-252DN,19.0,0.03675
12972207907754159766,711166,2020-01-22 17:51:29,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0441
7268110331865040143,711068,2020-01-22 11:38:51,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0735
6650006457589620625,710302,2020-01-20 07:57:31,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-8TZ4-KUFX-G2HV-252DN,6.0,0.03675
13712116352587927742,709850,2020-01-19 01:47:38,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
10127716395146171825,709629,2020-01-18 11:09:23,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0147
8363323980993740981,709200,2020-01-17 06:00:08,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.00735
5698836335265230535,709096,2020-01-16 23:22:45,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
17092149689468830536,708034,2020-01-13 23:38:15,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
11388107700233083303,707438,2020-01-12 08:50:25,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-LEXG-T95B-QKVB-24VQU,3.0,0.02205
12205886647483523305,707426,2020-01-12 06:43:04,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
9586222622213199493,707287,2020-01-11 21:46:44,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0294
12937320775893398582,707198,2020-01-11 15:37:35,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0147
12125320509423034525,707111,2020-01-11 09:46:42,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
16003355594760376104,707102,2020-01-11 09:13:07,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
4077134381967252762,706967,2020-01-11 00:24:48,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.00735
7820952486309101855,706922,2020-01-10 21:26:17,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4CM6-RG5E-LTFG-8FFB3,9.0,0.00735
14211779724107978065,706920,2020-01-10 21:14:21,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-8TZ4-KUFX-G2HV-252DN,3.0,0.0294
4782366879408375494,706836,2020-01-10 15:05:16,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-8TZ4-KUFX-G2HV-252DN,8.0,0.00735
13252862617750697477,706738,2020-01-10 08:33:06,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-PKR3-2D89-DL5U-548HY,6.0,0.0147
4727397085774236226,706721,2020-01-10 07:42:48,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-8TZ4-KUFX-G2HV-252DN,5.0,0.0147
15120638010234575360,706679,2020-01-10 04:52:54,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-8TZ4-KUFX-G2HV-252DN,5.0,0.0147
6720806548145097298,706603,2020-01-09 23:48:01,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.0294
2457343475202544053,706446,2020-01-09 13:17:18,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
7860214540301277053,706441,2020-01-09 12:39:50,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-YB98-XC68-FBFR-2492Q,5.0,0.02205
17587305731820759332,706208,2020-01-08 21:14:59,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-8TZ4-KUFX-G2HV-252DN,9.0,0.0294
16833968607386597728,706138,2020-01-08 16:17:30,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4MZY-5EZ9-DSUJ-9HC4H,22.0,0.02205
11115464659042581885,705312,2020-01-06 08:56:04,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0147
15079219191583431219,705273,2020-01-06 06:05:00,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-8TZ4-KUFX-G2HV-252DN,5.0,0.00735
9272971567326113550,705162,2020-01-05 23:07:00,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-8TZ4-KUFX-G2HV-252DN,4.0,0.0294
2154564643266580565,705104,2020-01-05 19:02:34,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-8TZ4-KUFX-G2HV-252DN,12.0,0.02205
1528557957995327558,704870,2020-01-05 03:33:01,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-8QYK-CYE3-A98R-FTQ93,2.0,0.0147
3228793386085304310,704822,2020-01-05 00:15:37,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0294
12004054134154377344,704466,2020-01-04 00:20:30,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-TJ45-PVUQ-U846-97UVL,12.0,0.00735
6243612154040598533,704458,2020-01-04 00:03:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-8TZ4-KUFX-G2HV-252DN,6.0,0.02205
13266126934102990970,704418,2020-01-03 20:45:52,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-8TZ4-KUFX-G2HV-252DN,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8TZ4-KUFX-G2HV-252DN,10.0,0.0147
